Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850-01,-0.52294147,0.049200613,0.1407638,0.036492694,0.15416189,0.21756092
1850-02,-0.53523046,0.046891026,0.12560536,0.040426794,0.12627143,0.1885584
1850-03,-0.6895758,0.058776945,0.15050548,0.039705195,0.13950814,0.2171305
1850-04,-0.5025627,0.05382052,0.14347872,0.04319548,0.15801716,0.22431688
1850-05,-0.21060543,0.05270258,0.13063195,0.040607184,0.18451257,0.23566099
1850-06,-0.4912532,0.052077305,0.13510132,0.042121533,0.1910236,0.24336939
1850-07,-0.18505906,0.05082938,0.14616892,0.038996536,0.1599515,0.22595175
1850-08,-0.37419435,0.050855894,0.14359064,0.036837254,0.19044755,0.24664114
1850-09,-0.4117021,0.058538236,0.1567944,0.033657912,0.20269303,0.26500666
1850-10,-0.35520586,0.05702114,0.15895402,0.033978984,0.18006714,0.24919178
1850-11,-0.09672334,0.051124763,0.14265199,0.035660926,0.09115602,0.18040082
1850-12,-0.24282067,0.042678468,0.117284365,0.035832383,0.11517248,0.17356767
1851-01,-0.35725024,0.04565897,0.1265181,0.03364748,0.13787596,0.1955339
1851-02,-0.22699495,0.042846646,0.12237651,0.04070781,0.10836045,0.173813
1851-03,-0.26564887,0.04752673,0.13397366,0.043232054,0.106587775,0.18285976
1851-04,-0.5244883,0.052912783,0.14241892,0.042553883,0.14459044,0.21400967
1851-05,-0.35526,0.05615799,0.14525007,0.043394808,0.17997883,0.24192311
1851-06,-0.41054076,0.05133671,0.13426839,0.044160426,0.18743409,0.24030219
1851-07,-0.1541644,0.051948115,0.14228122,0.041706204,0.12335454,0.19974558
1851-08,-0.22087456,0.051709678,0.14931497,0.03327483,0.16785692,0.23292062
1851-09,-0.26734537,0.060651384,0.15629911,0.030558206,0.18770331,0.25352386
1851-10,-0.26681393,0.059088692,0.16904663,0.033572562,0.17932637,0.2556429
1851-11,-0.10107402,0.05941494,0.16173989,0.031236539,0.13566346,0.221518
1851-12,-0.14854504,0.049064644,0.13223447,0.03319781,0.14443298,0.20458806
1852-01,-0.67895585,0.04642114,0.12751696,0.03498859,0.13751876,0.19634436
1852-02,-0.583041,0.051737573,0.14254028,0.036668457,0.12568647,0.20034014
1852-03,-0.5463034,0.05147614,0.14238341,0.03882048,0.12435512,0.19973497
1852-04,-0.55423117,0.05318694,0.14655448,0.041214637,0.16184005,0.22846863
1852-05,-0.27001494,0.04554209,0.12938935,0.04365221,0.1812868,0.23148672
1852-06,-0.2692009,0.046720862,0.13055976,0.04345285,0.175361,0.22774616
1852-07,0.24623,0.05172371,0.13361177,0.039139528,0.13806687,0.20278513
1852-08,-0.45672283,0.048848253,0.14124292,0.035787974,0.17131306,0.23014052
1852-09,-0.19780344,0.05897523,0.14539997,0.030873626,0.19841069,0.25483173
1852-10,-0.33474627,0.052513782,0.14732522,0.030788241,0.12990421,0.20563424
1852-11,-0.17479049,0.047779854,0.12769733,0.03268386,0.14679842,0.20299639
1852-12,-0.08384711,0.042261425,0.11563067,0.03227654,0.12952651,0.18159121
1853-01,-0.48379377,0.043440014,0.1254435,0.03323989,0.13643971,0.19324541
1853-02,-0.56342024,0.0407156,0.10905964,0.037563834,0.1063828,0.1621114
1853-03,-0.17156656,0.04219188,0.10948217,0.038413774,0.107351445,0.16360456
1853-04,-0.33388203,0.040681075,0.10742978,0.038818005,0.14128977,0.18618739
1853-05,-0.41768464,0.04090242,0.107171044,0.040749222,0.18179229,0.21878661
1853-06,-0.32985377,0.03857332,0.107628986,0.039179377,0.16603115,0.2053613
1853-07,-0.15714657,0.03909449,0.10174586,0.036681727,0.15376066,0.19201168
1853-08,-0.17011392,0.039854042,0.10783836,0.033090763,0.18752602,0.22243755
1853-09,-0.39339867,0.03965173,0.11515825,0.028548047,0.16935572,0.21054699
1853-10,-0.46728492,0.041854467,0.11670742,0.025464894,0.14152299,0.18986742
1853-11,-0.18744639,0.04020484,0.10770113,0.026727663,0.13338266,0.17810464
1853-12,-0.4703497,0.04012979,0.10892077,0.025204832,0.13000338,0.17609741
1854-01,-0.3574172,0.03803539,0.10196776,0.030700311,0.09447975,0.14735347
1854-02,-0.34391242,0.035536263,0.09771469,0.032688104,0.10086911,0.14850615
1854-03,-0.45468324,0.036853265,0.1032212,0.03635212,0.113834955,0.16215008
1854-04,-0.5170658,0.040266573,0.104374796,0.038033202,0.1312306,0.17658846
1854-05,-0.4838317,0.04073103,0.111574225,0.03770033,0.14199883,0.1889254
1854-06,-0.2366265,0.036965813,0.110047184,0.03781452,0.17104919,0.21015379
1854-07,-0.50088835,0.03956165,0.110580415,0.03298601,0.13326709,0.18066916
1854-08,-0.48855364,0.035009384,0.087737,0.03201436,0.1632833,0.19133686
1854-09,-0.211983,0.038211282,0.10166469,0.02902628,0.17053925,0.20425956
1854-10,-0.35986307,0.033777732,0.09008904,0.02784022,0.121133685,0.15717956
1854-11,-0.4501081,0.03273592,0.08397541,0.025772683,0.1298532,0.16015491
1854-12,-0.66367936,0.033137616,0.08255309,0.025363153,0.12065844,0.15203573
1855-01,-0.34849146,0.03049172,0.07585955,0.029977322,0.12871185,0.15540205
1855-02,-0.26237497,0.02878079,0.09029413,0.0332653,0.10745997,0.1470904
1855-03,-0.42031515,0.031478785,0.086323656,0.03488589,0.11423386,0.15069535
1855-04,-0.5022268,0.032537848,0.09047176,0.036963973,0.14008339,0.17387795
1855-05,-0.53171647,0.034881447,0.10197872,0.035643067,0.15700884,0.19374876
1855-06,-0.5343094,0.032989405,0.08818245,0.03703258,0.17590412,0.20292392
1855-07,-0.45899904,0.030392148,0.08989141,0.035285193,0.13904326,0.17199482
1855-08,-0.22799686,0.027078595,0.09026504,0.035102304,0.16257088,0.1911609
1855-09,-0.31180522,0.029101735,0.090846084,0.029632317,0.15164205,0.18158555
