Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850,-0.38482288,-0.72222364,-0.04742207
1851,-0.2749167,-0.6030639,0.053230453
1852,-0.3252856,-0.64536065,-0.005210601
1853,-0.3454951,-0.6188301,-0.07216012
1854,-0.42238438,-0.6605891,-0.18417963
1855,-0.38503885,-0.61469555,-0.15538214
1856,-0.33571082,-0.56383586,-0.107585825
1857,-0.51874137,-0.73932225,-0.2981605
1858,-0.44685325,-0.67582256,-0.21788394
1859,-0.32606283,-0.5570287,-0.09509691
1860,-0.28589338,-0.50550103,-0.06628575
1861,-0.45569164,-0.6896304,-0.22175287
1862,-0.35116097,-0.57902837,-0.123293616
1863,-0.38438776,-0.6086834,-0.1600921
1864,-0.4429801,-0.6646721,-0.22128817
1865,-0.28581074,-0.5053983,-0.06622319
1866,-0.2809791,-0.5129551,-0.049003087
1867,-0.28291145,-0.51257765,-0.05324522
1868,-0.3263801,-0.5826926,-0.0700676
1869,-0.4114436,-0.6349692,-0.18791802
1870,-0.33699068,-0.52478415,-0.14919724
1871,-0.2650319,-0.4600356,-0.07002817
1872,-0.2774086,-0.4674491,-0.08736808
1873,-0.32143316,-0.50977075,-0.13309556
1874,-0.46453872,-0.65656954,-0.27250788
1875,-0.28053683,-0.48248753,-0.07858615
1876,-0.4259029,-0.6303715,-0.22143428
1877,-0.14901917,-0.34864345,0.050605133
1878,-0.13388799,-0.3303103,0.062534355
1879,-0.24630542,-0.43745244,-0.055158406
1880,-0.2311313,-0.41052294,-0.05173967
1881,-0.16887246,-0.35425726,0.016512336
1882,-0.2021583,-0.37790614,-0.026410475
1883,-0.23987699,-0.4129111,-0.066842884
1884,-0.35655165,-0.5296682,-0.18343508
1885,-0.42691037,-0.60465264,-0.24916807
1886,-0.4103462,-0.5823792,-0.23831323
1887,-0.50648826,-0.6754848,-0.33749175
1888,-0.3729618,-0.53560066,-0.21032287
1889,-0.23110701,-0.39547902,-0.06673502
1890,-0.489757,-0.66073483,-0.31877914
1891,-0.3959517,-0.58173776,-0.21016565
1892,-0.45223418,-0.6372163,-0.2672521
1893,-0.41542846,-0.59500086,-0.23585604
1894,-0.46421835,-0.6424367,-0.28600004
1895,-0.43033195,-0.60313165,-0.25753224
1896,-0.24583383,-0.41578817,-0.07587949
1897,-0.30096707,-0.47662154,-0.1253126
1898,-0.56652933,-0.7412493,-0.39180937
1899,-0.39779162,-0.5732178,-0.22236544
1900,-0.35245973,-0.5304365,-0.17448294
1901,-0.43682855,-0.60985404,-0.2638031
1902,-0.48043883,-0.6497841,-0.31109357
1903,-0.614982,-0.77875197,-0.45121205
1904,-0.6223341,-0.795439,-0.4492293
1905,-0.45674866,-0.62443805,-0.28905928
1906,-0.40214825,-0.56792486,-0.23637165
1907,-0.4916941,-0.6546469,-0.3287413
1908,-0.5857648,-0.7483536,-0.42317596
1909,-0.6183757,-0.7778529,-0.45889857
1910,-0.5896669,-0.7449716,-0.43436226
1911,-0.6889205,-0.8406511,-0.5371899
1912,-0.43376756,-0.5896459,-0.27788922
1913,-0.4139616,-0.5772638,-0.25065947
1914,-0.27855507,-0.45799857,-0.09911154
1915,-0.20701249,-0.4110244,-0.0030005823
1916,-0.39468765,-0.6104806,-0.17889471
1917,-0.5063471,-0.75209355,-0.26060075
1918,-0.37275788,-0.6259574,-0.11955832
1919,-0.27746728,-0.5215887,-0.033345874
1920,-0.23863654,-0.46683085,-0.010442251
1921,-0.3185886,-0.53881615,-0.09836107
1922,-0.3841288,-0.5885309,-0.17972676
1923,-0.3418709,-0.54091406,-0.14282775
1924,-0.39334124,-0.5992421,-0.18744038
1925,-0.33769265,-0.53990614,-0.13547917
1926,-0.22645131,-0.42990214,-0.023000473
1927,-0.33259755,-0.52421206,-0.14098306
1928,-0.31291807,-0.513306,-0.11253007
1929,-0.42502704,-0.62605613,-0.223998
1930,-0.29956013,-0.5037627,-0.09535751
1931,-0.22265986,-0.42793328,-0.017386429
1932,-0.23561,-0.4336112,-0.037608776
1933,-0.34918708,-0.5498317,-0.14854245
1934,-0.25571746,-0.45457068,-0.05686426
1935,-0.29949933,-0.49275815,-0.106240526
1936,-0.28399354,-0.46423152,-0.103755526
1937,-0.16603462,-0.35079426,0.018725013
1938,-0.16206564,-0.34563848,0.021507187
1939,-0.1826221,-0.39333388,0.02808966
1940,-0.020551614,-0.23885168,0.19774845
1941,-0.058181565,-0.33942473,0.22306159
1942,-0.07708263,-0.38543233,0.23126708
1943,-0.10594453,-0.41164312,0.19975404
1944,0.10000919,-0.20982958,0.40984797
1945,0.007620931,-0.3117491,0.32699096
1946,-0.24589457,-0.5022582,0.010469069
1947,-0.20100039,-0.44714072,0.045139957
1948,-0.25111777,-0.49467865,-0.0075568734
1949,-0.21099596,-0.4349261,0.012934169
1950,-0.25711086,-0.4644421,-0.049779616
1951,-0.2106994,-0.41283885,-0.008559941
1952,-0.023044625,-0.23076728,0.18467802
1953,-0.033613235,-0.242339,0.17511253
1954,-0.2150653,-0.42514986,-0.004980734
1955,-0.30474424,-0.51068586,-0.09880261
1956,-0.30333957,-0.4932407,-0.11343845
1957,-0.062112056,-0.24115284,0.11692872
1958,-0.07753265,-0.25501388,0.09994859
1959,-0.093095765,-0.27212033,0.085928805
1960,-0.16357516,-0.33462018,0.0074698483
1961,-0.040364787,-0.2023267,0.12159713
1962,-0.12607512,-0.29279324,0.040642995
1963,-0.12064049,-0.2869671,0.045686137
1964,-0.33524153,-0.48997182,-0.18051122
1965,-0.20373522,-0.36510116,-0.042369284
1966,-0.1985345,-0.3569951,-0.040073924
1967,-0.23682013,-0.39532304,-0.07831722
1968,-0.23455693,-0.39142036,-0.07769349
1969,0.05005251,-0.10199758,0.20210259
1970,-0.05584559,-0.20199925,0.09030808
1971,-0.22822487,-0.37167102,-0.08477874
1972,0.063481,-0.072324745,0.19928676
1973,0.0909835,-0.04587618,0.22784318
1974,-0.15787034,-0.3048149,-0.010925769
1975,-0.14474517,-0.29462463,0.005134294
1976,-0.15444551,-0.30745384,-0.0014371923
1977,0.119538136,-0.027338816,0.2664151
1978,0.0062703774,-0.13495259,0.14749335
1979,0.1687559,0.06411417,0.27339765
1980,0.17683077,0.04954073,0.3041208
1981,0.105939895,-0.024621835,0.23650162
1982,0.10850201,-0.032122903,0.24912691
1983,0.2707516,0.13536742,0.4061358
1984,0.10326075,-0.032839984,0.23936148
1985,0.12721589,0.004820811,0.24961096
1986,0.123264715,0.0019319529,0.24459748
1987,0.29365462,0.168219,0.41909027
1988,0.23420838,0.111446865,0.35696986
1989,0.14430884,0.011066844,0.27755082
1990,0.25707668,0.12436641,0.38978696
1991,0.26398152,0.12498048,0.4029826
1992,0.17632392,0.037406515,0.31524134
1993,0.23496203,0.093589276,0.3763348
1994,0.19606738,0.055428706,0.33670607
1995,0.24279763,0.11057138,0.37502387
1996,0.24124639,0.11400363,0.36848915
1997,0.38186496,0.24923755,0.5144924
