Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850-01,-0.52294147,-0.94936085,-0.09652208
1850-02,-0.53523046,-0.90480494,-0.16565599
1850-03,-0.6895758,-1.1151516,-0.26400003
1850-04,-0.5025627,-0.9422238,-0.0629016
1850-05,-0.21060543,-0.67250097,0.2512901
1850-06,-0.4912532,-0.9682572,-0.014249219
1850-07,-0.18505906,-0.62792444,0.25780636
1850-08,-0.37419435,-0.857611,0.10922228
1850-09,-0.4117021,-0.93111515,0.10771096
1850-10,-0.35520586,-0.84362173,0.13321
1850-11,-0.09672334,-0.45030895,0.25686225
1850-12,-0.24282067,-0.5830133,0.09737196
1851-01,-0.35725024,-0.7404967,0.025996195
1851-02,-0.22699495,-0.56766844,0.11367853
1851-03,-0.26564887,-0.624054,0.09275627
1851-04,-0.5244883,-0.9439472,-0.105029285
1851-05,-0.35526,-0.8294293,0.11890928
1851-06,-0.41054076,-0.881533,0.06045152
1851-07,-0.1541644,-0.54566574,0.23733695
1851-08,-0.22087456,-0.677399,0.23564984
1851-09,-0.26734537,-0.7642521,0.22956137
1851-10,-0.26681393,-0.76787406,0.23424615
1851-11,-0.10107402,-0.5352493,0.33310127
1851-12,-0.14854504,-0.54953766,0.25244758
1852-01,-0.67895585,-1.0637908,-0.2941209
1852-02,-0.583041,-0.97570765,-0.19037431
1852-03,-0.5463034,-0.93778396,-0.15482287
1852-04,-0.55423117,-1.0020297,-0.10643268
1852-05,-0.27001494,-0.72372895,0.18369904
1852-06,-0.2692009,-0.7155834,0.17718159
1852-07,0.24623,-0.15122887,0.64368886
1852-08,-0.45672283,-0.90779823,-0.005647397
1852-09,-0.19780344,-0.6972736,0.30166677
1852-10,-0.33474627,-0.73778933,0.06829683
1852-11,-0.17479049,-0.5726634,0.22308242
1852-12,-0.08384711,-0.4397659,0.2720717
1853-01,-0.48379377,-0.8625548,-0.105032764
1853-02,-0.56342024,-0.8811586,-0.2456819
1853-03,-0.17156656,-0.4922315,0.14909837
1853-04,-0.33388203,-0.6988093,0.031045245
1853-05,-0.41768464,-0.8465064,0.01113709
1853-06,-0.32985377,-0.7323619,0.0726544
1853-07,-0.15714657,-0.53348947,0.21919633
1853-08,-0.17011392,-0.6060915,0.2658637
1853-09,-0.39339867,-0.80607074,0.01927341
1853-10,-0.46728492,-0.839425,-0.09514476
1853-11,-0.18744639,-0.5365315,0.16163872
1853-12,-0.4703497,-0.8155006,-0.12519881
1854-01,-0.3574172,-0.64623,-0.06860439
1854-02,-0.34391242,-0.6349845,-0.052840374
1854-03,-0.45468324,-0.7724974,-0.13686906
1854-04,-0.5170658,-0.86317927,-0.17095245
1854-05,-0.4838317,-0.8541255,-0.1135379
1854-06,-0.2366265,-0.6485279,0.17527494
1854-07,-0.50088835,-0.8549999,-0.14677678
1854-08,-0.48855364,-0.86357385,-0.11353338
1854-09,-0.211983,-0.61233175,0.18836574
1854-10,-0.35986307,-0.667935,-0.051791113
1854-11,-0.4501081,-0.76401174,-0.13620448
1854-12,-0.66367936,-0.9616694,-0.36568934
1855-01,-0.34849146,-0.65307945,-0.04390344
1855-02,-0.26237497,-0.5506722,0.025922235
1855-03,-0.42031515,-0.71567804,-0.12495226
1855-04,-0.5022268,-0.84302765,-0.16142605
1855-05,-0.53171647,-0.91146404,-0.15196893
1855-06,-0.5343094,-0.9320403,-0.1365785
1855-07,-0.45899904,-0.7961089,-0.121889174
1855-08,-0.22799686,-0.6026722,0.14667849
1855-09,-0.31180522,-0.6677129,0.04410244
1855-10,-0.42607248,-0.7422007,-0.10994431
1855-11,-0.35634416,-0.63074493,-0.08194339
1855-12,-0.23981404,-0.51933885,0.03971076
1856-01,-0.12399482,-0.42821294,0.1802233
1856-02,-0.29536,-0.5832607,-0.0074592377
1856-03,-0.2385121,-0.51522475,0.038200535
1856-04,-0.5182018,-0.8240206,-0.21238306
1856-05,-0.26205835,-0.6366155,0.112498835
1856-06,-0.38026232,-0.78821945,0.027694816
1856-07,-0.2726443,-0.59687597,0.05158735
1856-08,-0.2097133,-0.58188313,0.16245653
1856-09,-0.3929229,-0.76368284,-0.022162998
1856-10,-0.5114404,-0.815093,-0.2077878
1856-11,-0.33683538,-0.6275414,-0.046129398
1856-12,-0.48658434,-0.7716666,-0.20150207
1857-01,-0.30326584,-0.59130543,-0.015226229
1857-02,-0.5059887,-0.79401827,-0.21795914
1857-03,-0.69670105,-1.0013598,-0.3920423
