Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850-01,-0.8183995,-1.3445011,-0.29229784
1850-02,-0.056901257,-0.76647604,0.6526735
1850-03,-0.7091545,-1.3778453,-0.04046372
1850-04,-0.5130044,-1.0999385,0.07392971
1850-05,-0.44661525,-0.8943864,0.0011559111
1850-06,0.017796468,-0.31747928,0.35307223
1850-07,-0.07438378,-0.38957205,0.2408045
1850-08,-0.039244626,-0.32321674,0.24472749
1850-09,-0.30197132,-0.5557443,-0.04819832
1850-10,-0.52821344,-0.92720294,-0.129224
1850-11,-0.20420301,-0.74630684,0.33790082
1850-12,-0.23448431,-0.81214416,0.34317556
1851-01,-0.08728892,-0.6261764,0.45159858
1851-02,-0.4284451,-1.1602653,0.30337512
1851-03,-0.55062586,-1.225173,0.12392122
1851-04,-0.40577272,-0.9990848,0.18753937
1851-05,-0.20384182,-0.64283615,0.23515254
1851-06,-0.0827942,-0.44162506,0.27603665
1851-07,-0.17157845,-0.50141686,0.15825996
1851-08,-0.11876613,-0.40929624,0.17176397
1851-09,0.14434274,-0.13719077,0.42587623
1851-10,0.160015,-0.23329876,0.55332875
1851-11,0.05203822,-0.48384017,0.5879166
1851-12,0.052293744,-0.50305253,0.60764
1852-01,0.07797691,-0.46983746,0.6257913
1852-02,-0.306902,-0.9889455,0.37514153
1852-03,-0.4299554,-1.0546697,0.19475898
1852-04,-0.5820443,-1.1397079,-0.024380675
1852-05,-0.1228715,-0.5734358,0.32769278
1852-06,0.15699881,-0.1644195,0.47841713
1852-07,-0.1095412,-0.45761555,0.23853315
1852-08,0.06919173,-0.24871728,0.38710076
1852-09,0.012414871,-0.25906157,0.28389132
1852-10,-0.059629664,-0.4113886,0.29212928
1852-11,-0.21745335,-0.7431369,0.3082302
1852-12,0.31114858,-0.288972,0.9112691
1853-01,0.23370616,-0.2678757,0.735288
1853-02,-0.028156761,-0.6527696,0.5964561
1853-03,-0.2718009,-0.87045604,0.32685426
1853-04,-0.30332997,-0.8586843,0.25202432
1853-05,-0.0864864,-0.5706348,0.39766195
1853-06,0.053646293,-0.26423892,0.3715315
1853-07,0.061701022,-0.2508419,0.37424392
1853-08,-0.10878983,-0.39288947,0.17530982
1853-09,-0.33884495,-0.6328641,-0.044825744
1853-10,-0.23942646,-0.649539,0.17068607
1853-11,-0.3416131,-0.8560223,0.17279607
1853-12,-0.43540803,-1.0041745,0.13335846
1854-01,-0.28423887,-0.7965236,0.22804585
1854-02,-0.16065584,-0.82791865,0.506607
1854-03,0.0066968333,-0.59768796,0.6110816
1854-04,-0.21603762,-0.7861092,0.354034
1854-05,0.047742445,-0.41679165,0.51227653
1854-06,-0.16783401,-0.4638481,0.1281801
1854-07,0.020624308,-0.3097013,0.3509499
1854-08,0.19305226,-0.08531584,0.47142035
1854-09,-0.023664188,-0.27025443,0.22292607
1854-10,0.0005719869,-0.33090222,0.33204618
1854-11,-0.30017877,-0.8058453,0.20548782
1854-12,-0.09322858,-0.70087063,0.5144135
1855-01,-0.025247581,-0.52664924,0.47615406
1855-02,-0.48734307,-1.1237644,0.14907828
1855-03,-0.13350494,-0.7893512,0.5223413
1855-04,0.0026417137,-0.5664049,0.5716883
1855-05,-0.19964162,-0.680885,0.28160182
1855-06,-0.054284733,-0.33945638,0.23088692
1855-07,-0.08891249,-0.37596977,0.1981448
1855-08,-0.07582465,-0.35254434,0.20089506
1855-09,-0.28996462,-0.5333825,-0.04654676
1855-10,0.109009214,-0.27920806,0.49722648
1855-11,-0.17135793,-0.6918501,0.34913427
1855-12,-0.6923694,-1.2482685,-0.1364703
1856-01,-0.097992405,-0.6074547,0.4114699
1856-02,-0.30139098,-0.9164568,0.3136749
1856-03,-0.52118385,-1.1462796,0.10391188
1856-04,-0.17626029,-0.74880373,0.39628312
1856-05,-0.07897969,-0.5683062,0.4103468
1856-06,-0.09569351,-0.41612795,0.22474094
1856-07,-0.41984823,-0.7434773,-0.09621918
1856-08,-0.3991221,-0.68756425,-0.11067987
1856-09,-0.3392787,-0.5625959,-0.11596147
1856-10,-0.2692561,-0.655666,0.11715386
1856-11,-0.8051146,-1.3579655,-0.2522637
1856-12,-0.5636457,-1.1309419,0.0036505011
1857-01,-0.6860019,-1.1581212,-0.21388258
1857-02,-0.18933974,-0.82348824,0.44480878
1857-03,-0.45096567,-1.05535,0.15341856
1857-04,-0.68643636,-1.2658807,-0.10699198
1857-05,-0.45835298,-0.91834635,0.0016404164
1857-06,-0.13563691,-0.45427042,0.1829966
1857-07,-0.31972024,-0.63616836,-0.0032720903
1857-08,-0.13344441,-0.39815897,0.13127014
1857-09,-0.23301296,-0.46070334,-0.005322565
1857-10,-0.38402748,-0.7403797,-0.027675323
1857-11,-0.601597,-1.1094314,-0.093762636
1857-12,-0.011524076,-0.56052464,0.5374765
1858-01,-0.19556516,-0.6978838,0.30675343
1858-02,-0.6794373,-1.3412594,-0.017615255
1858-03,-0.53727084,-1.2227416,0.14819989
1858-04,-0.26944846,-0.8492967,0.31039974
1858-05,-0.41004905,-0.8473414,0.027243333
1858-06,-0.33575457,-0.64965594,-0.02185323
1858-07,-0.27641553,-0.57229716,0.019466082
1858-08,-0.41264808,-0.6986083,-0.1266879
1858-09,-0.36633307,-0.6270953,-0.10557087
1858-10,0.049585972,-0.34817597,0.4473479
1858-11,-0.64675325,-1.1679947,-0.12551178
1858-12,-0.22035372,-0.8015912,0.3608838
1859-01,-0.18892336,-0.69181865,0.3139719
1859-02,-0.035551157,-0.6692003,0.598098
1859-03,-0.078002945,-0.709534,0.5535281
1859-04,-0.0920819,-0.6668218,0.482658
1859-05,-0.10555281,-0.5764327,0.3653271
1859-06,-0.04801483,-0.35096404,0.25493437
1859-07,-0.15121147,-0.45602906,0.15360612
1859-08,0.041316696,-0.25222984,0.33486322
1859-09,-0.34541616,-0.59493273,-0.095899574
1859-10,-0.21982144,-0.57350355,0.13386065
1859-11,-0.26149708,-0.76716983,0.24417572
1859-12,-0.5650329,-1.1380147,0.007948871
1860-01,-0.3036677,-0.87412226,0.26678684
1860-02,-0.5130446,-1.1686896,0.14260042
1860-03,-0.6205107,-1.3207296,0.07970819
1860-04,-0.15158057,-0.7519396,0.44877845
1860-05,-0.16499603,-0.6170929,0.28710082
1860-06,-0.15510124,-0.47662613,0.16642365
1860-07,-0.1574847,-0.44077763,0.12580825
1860-08,-0.2275217,-0.5098315,0.054788068
1860-09,-0.0895669,-0.3592772,0.18014339
1860-10,-0.117355235,-0.47206375,0.23735328
1860-11,-0.51911443,-1.0153426,-0.022886276
1860-12,-0.7484079,-1.2952675,-0.20154835
1861-01,-1.1172581,-1.7413778,-0.4931382
