1850,1,-0.18000,-0.29041,-0.06959,-0.42340,0.06340
1850,2,-0.17000,-0.27707,-0.06293,-0.42287,0.08287
1850,3,-0.47900,-0.57699,-0.38101,-0.73082,-0.22718
1850,4,-0.20200,-0.29205,-0.11195,-0.44968,0.04568
1850,5,-0.27500,-0.34925,-0.20075,-0.51779,-0.03221
1850,6,-0.05800,-0.13065,0.01465,-0.28074,0.16474
1850,7,-0.22400,-0.30441,-0.14359,-0.44934,0.00134
1850,8,-0.26200,-0.34553,-0.17847,-0.48161,-0.04239
1850,9,-0.29600,-0.39046,-0.20154,-0.52318,-0.06882
1850,10,-0.35600,-0.46361,-0.24839,-0.58844,-0.12356
1850,11,-0.16000,-0.27266,-0.04734,-0.39674,0.07674
1850,12,-0.20700,-0.32044,-0.09356,-0.46590,0.05190
1851,1,-0.17200,-0.29012,-0.05388,-0.44284,0.09884
1851,2,-0.37800,-0.48267,-0.27333,-0.62419,-0.13181
1851,3,-0.22700,-0.32442,-0.12958,-0.48373,0.02973
1851,4,-0.33100,-0.42028,-0.24172,-0.59771,-0.06429
1851,5,-0.21600,-0.29182,-0.14018,-0.47083,0.03883
1851,6,-0.12200,-0.19902,-0.04498,-0.37409,0.13009
1851,7,-0.19800,-0.27859,-0.11741,-0.43770,0.04170
1851,8,-0.25400,-0.33671,-0.17129,-0.48948,-0.01852
1851,9,0.02900,-0.05964,0.11764,-0.23026,0.28826
1851,10,0.06400,-0.03631,0.16431,-0.18853,0.31653
1851,11,0.20200,0.09137,0.31263,-0.07418,0.47818
1851,12,0.16300,0.05225,0.27375,-0.10919,0.43519
1852,1,0.16200,0.05094,0.27306,-0.10918,0.43318
1852,2,-0.27200,-0.37288,-0.17112,-0.52839,-0.01561
1852,3,-0.16400,-0.25869,-0.06931,-0.41619,0.08819
1852,4,-0.19400,-0.27845,-0.10955,-0.43719,0.04919
1852,5,-0.16400,-0.23745,-0.09055,-0.40047,0.07247
1852,6,0.16200,0.09106,0.23294,-0.06024,0.38424
1852,7,-0.13600,-0.21271,-0.05929,-0.41710,0.14510
1852,8,0.02300,-0.05852,0.10452,-0.23966,0.28566
1852,9,0.01000,-0.07878,0.09878,-0.24796,0.26796
1852,10,0.04300,-0.05832,0.14432,-0.19775,0.28375
1852,11,-0.02600,-0.13362,0.08162,-0.27132,0.21932
1852,12,0.12100,0.01294,0.22906,-0.11769,0.35969
1853,1,0.09800,-0.00344,0.19944,-0.14420,0.34020
1853,2,0.19000,0.08986,0.29014,-0.03102,0.41102
1853,3,0.05100,-0.04044,0.14244,-0.17611,0.27811
1853,4,-0.04600,-0.12955,0.03755,-0.26293,0.17093
1853,5,-0.03200,-0.10657,0.04257,-0.26100,0.19700
1853,6,0.03200,-0.04095,0.10495,-0.17362,0.23762
1853,7,-0.03000,-0.10806,0.04806,-0.25632,0.19632
1853,8,-0.22600,-0.30831,-0.14369,-0.44111,-0.01089
1853,9,-0.29100,-0.37807,-0.20393,-0.55899,-0.02301
1853,10,-0.28300,-0.37861,-0.18739,-0.51591,-0.05009
1853,11,-0.17200,-0.27505,-0.06895,-0.39397,0.04997
1853,12,-0.08900,-0.19369,0.01569,-0.30437,0.12637
1854,1,-0.04200,-0.14204,0.05804,-0.25078,0.16678
1854,2,-0.16500,-0.26323,-0.06677,-0.40655,0.07655
1854,3,0.05500,-0.03285,0.14285,-0.15613,0.26613
1854,4,-0.02400,-0.10206,0.05406,-0.23319,0.18519
1854,5,-0.02000,-0.09325,0.05325,-0.23137,0.19137
1854,6,-0.11300,-0.18162,-0.04438,-0.30513,0.07913
1854,7,-0.16100,-0.23464,-0.08736,-0.37519,0.05319
1854,8,0.10600,0.02791,0.18409,-0.09755,0.30955
1854,9,-0.04100,-0.12505,0.04305,-0.23690,0.15490
1854,10,-0.18700,-0.28157,-0.09243,-0.40137,0.02737
1854,11,-0.21000,-0.30993,-0.11007,-0.42663,0.00663
1854,12,-0.25600,-0.35838,-0.15362,-0.49522,-0.01678
1855,1,0.04800,-0.05239,0.14839,-0.18650,0.28250
1855,2,-0.09300,-0.18415,-0.00185,-0.30928,0.12328
1855,3,0.10700,0.02251,0.19149,-0.10437,0.31837
1855,4,-0.09200,-0.16976,-0.01424,-0.30698,0.12298
1855,5,-0.33000,-0.40013,-0.25987,-0.53286,-0.12714
1855,6,-0.10500,-0.16949,-0.04051,-0.29324,0.08324
1855,7,-0.17100,-0.23889,-0.10311,-0.37412,0.03212
