Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-08-03,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10708,1100.13,N/A
BEIS,Met Office,2022-08-03,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10710,196602.28,N/A
BEIS,Met Office,2022-08-03,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10711,17687.73,N/A
BEIS,Met Office,2022-08-03,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,10715,259.35,-
BEIS,Met Office,2022-08-17,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10721,75.14,725151948
BEIS,Met Office,2022-08-17,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10722,58.44,725151948
BEIS,Met Office,2022-08-10,11 SERVICES,PEOPLE,PLURALSIGHT,10724,444.66,EU826020045
BEIS,Met Office,2022-08-24,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10727,9163.64,-
BEIS,Met Office,2022-08-03,11 SERVICES,MARKETS,"INTELLOVATIONS, LLC",10729,1788.64,-
BEIS,Met Office,2022-08-31,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10731,851.18,N/A
BEIS,Met Office,2022-08-10,11 SERVICES,MARKETS,ICIMOD,10737,41595.33,-
BEIS,Met Office,2022-08-10,11 SERVICES,MARKETS,ICIMOD,10737,20850.49,-
BEIS,Met Office,2022-08-31,11 SERVICES,CHIEF FINANCIAL OFFICER,"PROSCI, INC.",10738,12592.16,-
BEIS,Met Office,2022-08-24,11 SERVICES,MARKETS,World Food Programme,10739,54694.79,-
BEIS,Met Office,2022-08-31,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10741,973.79,-
BEIS,Met Office,2022-08-31,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,10742,270.06,-
BEIS,Met Office,2022-08-24,11 SERVICES,MARKETS,ICIMOD,10751,40960.26,-
BEIS,Met Office,2022-08-24,11 SERVICES,MARKETS,ICIMOD,10752,27348.44,-
BEIS,Met Office,2022-08-24,11 SERVICES,MARKETS,ICIMOD,10753,41784.39,-
BEIS,Met Office,2022-08-24,11 SERVICES,MARKETS,ICIMOD,10753,2378.53,-
BEIS,Met Office,2022-08-03,STOCK,SERVICES,VAISALA LTD,23901,0,336100011
BEIS,Met Office,2022-08-03,STOCK,SERVICES,VAISALA LTD,23901,0,336100011
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,VAISALA LTD,23901,13772.81,336100011
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,VAISALA LTD,23901,7561.21,336100011
