Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10779,831.56,N/A
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10780,21861.34,N/A
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10781,237877.83,N/A
BEIS,Met Office,2022-10-05,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10791,11568.81,-
BEIS,Met Office,2022-10-05,STOCK,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10792,0,664103850
BEIS,Met Office,2022-10-05,TRADE CREDITORS,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10792,37124.25,664103850
BEIS,Met Office,2022-10-05,STOCK,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10810,0,664103850
BEIS,Met Office,2022-10-05,TRADE CREDITORS,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10810,4773.07,664103850
BEIS,Met Office,2022-10-05,11 SERVICES,MARKETS,"INTELLOVATIONS, LLC",10813,4811.78,-
BEIS,Met Office,2022-10-05,11 SERVICES,MARKETS,"INTELLOVATIONS, LLC",10814,1935.52,-
BEIS,Met Office,2022-10-12,12 INTERNATIONAL,MARKETS,REDACTED PERSONAL DATA,10815,3150.84,-
BEIS,Met Office,2022-10-21,13 MISCELLANEOUS,MARKETS,REDACTED PERSONAL DATA,10824,5799.59,-
BEIS,Met Office,2022-10-19,11 SERVICES,MARKETS,CONSULTEC,23955,4058.07,400005915
BEIS,Met Office,2022-10-19,11 SERVICES,MARKETS,CONSULTEC,23955,637.27,400005915
BEIS,Met Office,2022-10-05,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),24158,5211.24,FR95338034390
BEIS,Met Office,2022-10-05,13 MISCELLANEOUS,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),24159,259.82,FR95338034390
BEIS,Met Office,2022-10-05,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),24160,9370.95,FR95338034390
BEIS,Met Office,2022-10-05,STOCK,SERVICES,VAISALA LTD,24161,0,336100011
BEIS,Met Office,2022-10-05,TRADE CREDITORS,SERVICES,VAISALA LTD,24161,65978.52,336100011
BEIS,Met Office,2022-10-12,STOCK,SERVICES,VAISALA LTD,24162,0,336100011
BEIS,Met Office,2022-10-12,STOCK,SERVICES,VAISALA LTD,24162,0,336100011
BEIS,Met Office,2022-10-12,TRADE CREDITORS,SERVICES,VAISALA LTD,24162,3862.44,336100011
BEIS,Met Office,2022-10-12,TRADE CREDITORS,SERVICES,VAISALA LTD,24162,1438.61,336100011
BEIS,Met Office,2022-10-05,11 SERVICES,SCIENCE,Knmi,24163,8718.83,821693992B01
BEIS,Met Office,2022-10-12,11 SERVICES,MARKETS,ECOMET,24165,206937.55,EXEMPT
BEIS,Met Office,2022-10-26,PAYE AND VAT,TECHNOLOGY AND CIO,EUMETNET - EIG,24167,10201.03,-
BEIS,Met Office,2022-10-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,LINBIT HA-SOLUTIONS GMBH,24168,3470.09,ATU64320988
BEIS,Met Office,2022-10-19,11 SERVICES,MARKETS,NORWEGIAN METEOROLOGICAL INST,24174,30235.84,NO971274042MVA
BEIS,Met Office,2022-10-19,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),24177,2190.13,EL999641589
BEIS,Met Office,2022-10-26,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),24178,657.04,EL999641589
BEIS,Met Office,2022-10-19,12 INTERNATIONAL,SERVICES,Unesco,24179,8760.53,-
BEIS,Met Office,2022-10-26,07 EQUIPMENT,SCIENCE,GRANDO S.A.,24180,74.46,BE0403066771
BEIS,Met Office,2022-10-26,07 EQUIPMENT,SCIENCE,GRANDO S.A.,24180,560.33,BE0403066771
BEIS,Met Office,2022-10-26,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,24184,94.49,10156145J
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24225,10420.12,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24226,2199.45,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24227,4454.67,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24228,30924.23,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24230,30924.23,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24231,1212.76,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24233,9699.36,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24234,30924.23,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24236,1312.07,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24237,1044.74,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24239,8476.67,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24240,30924.23,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24241,29252.65,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24242,1542.55,NOTVATREG
BEIS,Met Office,2022-10-26,11 SERVICES,MARKETS,ECMWF,24243,1044.74,NOTVATREG
BEIS,Met Office,2022-10-12,07 EQUIPMENT,SCIENCE,RADIOMETER PHYSICS GMBH,24244,105.92,DE123377395
BEIS,Met Office,2022-10-12,07 EQUIPMENT,SCIENCE,RADIOMETER PHYSICS GMBH,24244,526.27,DE123377395
BEIS,Met Office,2022-10-19,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24245,2383.11,DE225152482
BEIS,Met Office,2022-10-19,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24245,44.13,DE225152482
BEIS,Met Office,2022-10-19,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24245,8.83,DE225152482
BEIS,Met Office,2022-10-19,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24245,44.13,DE225152482
BEIS,Met Office,2022-10-19,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,443875,100,NOTVATREGD
BEIS,Met Office,2022-10-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,451668,2700,-
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,451968,45000,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454058,51.89,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454243,90.41,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454244,202.55,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454247,0.69,888 8508 47
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,454365,12880,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,455215,174.78,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,455216,1157.93,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,455668,113.43,888 8508 47
BEIS,Met Office,2022-10-19,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,456454,100,NOTVATREGD
BEIS,Met Office,2022-10-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Ltd,460959,50.99,238034379
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463441,-15997,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463455,-4357,888 8508 47
BEIS,Met Office,2022-10-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,465751,140288,142335594
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,466587,3567.47,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,466588,8360.34,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,466589,12.3,888 8508 47
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,British Gas Trading Ltd,467363,345.7,684966762
BEIS,Met Office,2022-10-10,11 SERVICES,PROGRAMMES,ALTO AEROSPACE LIMITED,467751,8808.58,275002528
BEIS,Met Office,2022-10-10,11 SERVICES,PROGRAMMES,ALTO AEROSPACE LIMITED,468179,-8808.58,275002528
