Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-07-06,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10670,17758.16,N/A
BEIS,Met Office,2022-07-06,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,10681,26.48,-
BEIS,Met Office,2022-07-06,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10681,250.66,-
BEIS,Met Office,2022-07-06,11 SERVICES,PEOPLE,PLURALSIGHT,10682,1574.23,EU826020045
BEIS,Met Office,2022-07-20,11 SERVICES,PEOPLE,PLURALSIGHT,10690,1007.82,EU826020045
BEIS,Met Office,2022-07-20,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10696,57.22,725151948
BEIS,Met Office,2022-07-20,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10697,73.57,725151948
BEIS,Met Office,2022-07-20,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10701,8750.08,-
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,RIMES,10702,36810.9,-
BEIS,Met Office,2022-07-20,11 SERVICES,MARKETS,"INTELLOVATIONS, LLC",10709,1745.05,-
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ICIMOD,10723,37046.94,-
BEIS,Met Office,2022-07-20,11 SERVICES,MARKETS,CONSULTEC,23819,382.48,400005915
BEIS,Met Office,2022-07-06,STOCK,SERVICES,VAISALA LTD,23902,0,336100011
BEIS,Met Office,2022-07-06,TRADE CREDITORS,SERVICES,VAISALA LTD,23902,7655.73,336100011
BEIS,Met Office,2022-07-06,11 SERVICES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",23932,101204.03,SK2020241883
BEIS,Met Office,2022-07-20,07 EQUIPMENT,SERVICES,VAISALA LTD,23935,8441.74,336100011
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23965,914.77,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23966,255.7,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23967,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23968,542.56,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23969,5468.42,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23970,540.16,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23971,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23972,4939.92,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23973,1280.85,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23974,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23975,28556.75,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23976,2157.41,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23977,3410.05,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23978,441.49,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23979,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23980,15583.35,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23981,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23982,3845.69,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23983,244.88,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23984,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23985,3005.97,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23986,30617.99,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23987,2147.12,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23988,4978.61,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23989,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23990,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23991,1840.31,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23992,460.29,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23993,2576.55,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23994,1288.28,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23995,692.43,NOTVATREG
