Year,Month,AVISO (mm),AVISO uncertainty
1993,1,-28.52,
1993,2,-26.68,
1993,3,-23.43,
1993,4,-24.23,
1993,5,-22.97,
1993,6,-23.65,
1993,7,-23.11,
1993,8,-23.70,
1993,9,-25.89,
1993,10,-25.94,
1993,11,-27.54,
1993,12,-24.40,
1994,1,-22.39,
1994,2,-23.96,
1994,3,-22.52,
1994,4,-20.98,
1994,5,-24.92,
1994,6,-24.80,
1994,7,-25.83,
1994,8,-24.40,
1994,9,-26.01,
1994,10,-25.12,
1994,11,-25.15,
1994,12,-25.52,
1995,1,-20.43,
1995,2,-20.39,
1995,3,-20.25,
1995,4,-21.49,
1995,5,-21.79,
1995,6,-21.36,
1995,7,-24.14,
1995,8,-24.19,
1995,9,-21.19,
1995,10,-22.07,
1995,11,-22.00,
1995,12,-21.67,
1996,1,-21.35,
1996,2,-17.80,
1996,3,-19.69,
1996,4,-18.91,
1996,5,-16.97,
1996,6,-18.25,
1996,7,-16.50,
1996,8,-18.95,
1996,9,-19.80,
1996,10,-16.56,
1996,11,-15.95,
1996,12,-20.74,
1997,1,-17.32,
1997,2,-17.76,
1997,3,-16.54,
1997,4,-16.66,
1997,5,-14.05,
1997,6,-14.35,
1997,7,-12.70,
1997,8,-10.90,
1997,9,-8.58,
1997,10,-9.30,
1997,11,-12.39,
1997,12,-14.40,
1998,1,-10.88,
1998,2,-9.03,
1998,3,-8.44,
1998,4,-7.54,
1998,5,-9.13,
1998,6,-9.71,
1998,7,-10.70,
1998,8,-10.39,
1998,9,-11.36,
1998,10,-12.35,
1998,11,-11.63,
1998,12,-10.84,
1999,1,-8.04,
1999,2,-8.78,
1999,3,-8.89,
1999,4,-6.28,
1999,5,-9.03,
1999,6,-10.34,
1999,7,-8.99,
1999,8,-8.00,
1999,9,-8.46,
1999,10,-7.40,
1999,11,-7.97,
1999,12,-3.90,
2000,1,-1.69,
2000,2,-2.77,
2000,3,-3.98,
2000,4,-4.78,
2000,5,-7.77,
2000,6,-6.92,
2000,7,-4.93,
2000,8,-4.90,
2000,9,-5.65,
2000,10,-2.95,
2000,11,-3.81,
2000,12,-4.69,
2001,1,1.98,
2001,2,-1.09,
2001,3,0.12,
2001,4,-0.95,
2001,5,-1.69,
2001,6,-1.12,
2001,7,1.72,
2001,8,-0.21,
2001,9,2.30,
2001,10,-0.73,
2001,11,0.33,
2001,12,-0.75,
2002,1,2.01,
2002,2,3.58,
2002,3,2.21,
2002,4,-0.34,
2002,5,0.98,
2002,6,1.32,
2002,7,3.85,
2002,8,5.24,
2002,9,1.84,
2002,10,2.46,
2002,11,3.11,
2002,12,2.49,
2003,1,6.06,
2003,2,7.61,
2003,3,5.73,
2003,4,5.33,
2003,5,6.42,
2003,6,4.84,
2003,7,4.22,
2003,8,5.42,
2003,9,6.64,
2003,10,5.98,
2003,11,4.61,
2003,12,4.94,
2004,1,10.00,
2004,2,7.60,
2004,3,8.23,
2004,4,8.53,
2004,5,6.25,
2004,6,8.02,
2004,7,7.47,
2004,8,7.69,
2004,9,8.66,
2004,10,7.18,
2004,11,6.41,
2004,12,8.47,
2005,1,12.04,
2005,2,13.45,
2005,3,12.35,
2005,4,11.54,
2005,5,12.54,
2005,6,13.07,
2005,7,11.55,
2005,8,11.40,
2005,9,11.26,
2005,10,10.95,
2005,11,13.64,
2005,12,14.29,
2006,1,14.70,
2006,2,14.54,
2006,3,12.74,
2006,4,12.90,
2006,5,14.43,
2006,6,15.65,
2006,7,14.92,
2006,8,13.81,
2006,9,16.25,
2006,10,15.49,
2006,11,14.18,
2006,12,13.78,
2007,1,15.94,
2007,2,16.10,
2007,3,16.55,
2007,4,17.99,
2007,5,17.10,
2007,6,15.47,
2007,7,13.90,
2007,8,15.07,
2007,9,14.42,
2007,10,13.88,
2007,11,16.75,
2007,12,14.94,
2008,1,18.66,
2008,2,17.90,
2008,3,17.57,
2008,4,17.73,
2008,5,21.14,
2008,6,21.03,
2008,7,19.77,
2008,8,18.08,
2008,9,17.37,
2008,10,17.85,
2008,11,19.72,
2008,12,20.22,
2009,1,22.43,
2009,2,21.47,
2009,3,22.34,
2009,4,22.80,
2009,5,22.48,
2009,6,22.65,
2009,7,22.42,
2009,8,23.96,
2009,9,25.28,
2009,10,25.03,
2009,11,24.58,
2009,12,25.01,
2010,1,26.81,
2010,2,26.00,
2010,3,25.90,
2010,4,25.33,
2010,5,26.98,
2010,6,28.45,
2010,7,27.06,
2010,8,24.96,
2010,9,22.93,
2010,10,23.56,
2010,11,23.10,
2010,12,22.77,
2011,1,25.26,
2011,2,23.40,
2011,3,21.96,
2011,4,21.80,
2011,5,22.51,
2011,6,25.24,
2011,7,24.18,
2011,8,26.61,
2011,9,25.56,
2011,10,25.73,
2011,11,25.89,
2011,12,29.18,
2012,1,33.53,
2012,2,33.15,
2012,3,32.33,
2012,4,32.15,
2012,5,33.47,
2012,6,35.35,
2012,7,36.96,
2012,8,36.25,
2012,9,35.94,
2012,10,36.08,
2012,11,36.60,
2012,12,37.64,
2013,1,40.79,
2013,2,40.40,
2013,3,39.53,
2013,4,38.90,
2013,5,38.43,
2013,6,37.21,
2013,7,36.53,
2013,8,35.65,
2013,9,34.66,
2013,10,35.86,
2013,11,37.12,
2013,12,36.08,
2014,1,39.87,
2014,2,41.38,
2014,3,40.25,
2014,4,38.96,
2014,5,38.00,
2014,6,40.52,
2014,7,41.00,
2014,8,41.96,
2014,9,41.07,
2014,10,41.28,
2014,11,40.00,
2014,12,42.59,
2015,1,47.07,
2015,2,49.14,
2015,3,47.49,
2015,4,48.23,
2015,5,47.24,
2015,6,49.22,
2015,7,49.62,
2015,8,51.87,
2015,9,53.04,
2015,10,53.16,
2015,11,51.89,
2015,12,51.01,
2016,1,54.26,
2016,2,56.30,
2016,3,54.68,
2016,4,53.32,
2016,5,52.85,
2016,6,55.00,
2016,7,52.24,
2016,8,51.76,
2016,9,52.02,
2016,10,50.41,
2016,11,54.11,
2016,12,53.32,
2017,1,54.12,
2017,2,52.36,
2017,3,53.83,
2017,4,55.27,
2017,5,53.40,
2017,6,53.35,
2017,7,55.22,
2017,8,56.82,
2017,9,55.74,
2017,10,54.44,
2017,11,57.78,
2017,12,57.43,
2018,1,59.25,
2018,2,58.45,
2018,3,57.32,
2018,4,56.89,
2018,5,57.64,
2018,6,57.32,
2018,7,58.59,
2018,8,59.24,
2018,9,60.51,
2018,10,60.50,
