Year,Month,RSS (degC),RSS uncertainty
1979,1,0.70,
1979,2,0.50,
1979,3,0.59,
1979,4,0.67,
1979,5,0.68,
1979,6,0.53,
1979,7,0.36,
1979,8,0.30,
1979,9,0.30,
1979,10,0.34,
1979,11,0.45,
1979,12,0.53,
1980,1,0.52,
1980,2,0.50,
1980,3,0.26,
1980,4,0.17,
1980,5,0.27,
1980,6,0.39,
1980,7,0.50,
1980,8,0.43,
1980,9,0.49,
1980,10,0.58,
1980,11,0.63,
1980,12,0.58,
1981,1,0.54,
1981,2,0.48,
1981,3,0.36,
1981,4,0.45,
1981,5,0.36,
1981,6,0.35,
1981,7,0.30,
1981,8,0.22,
1981,9,0.33,
1981,10,0.46,
1981,11,0.54,
1981,12,0.45,
1982,1,0.45,
1982,2,0.58,
1982,3,0.66,
1982,4,0.63,
1982,5,0.76,
1982,6,0.93,
1982,7,0.99,
1982,8,1.03,
1982,9,1.19,
1982,10,1.24,
1982,11,1.37,
1982,12,1.34,
1983,1,1.34,
1983,2,1.25,
1983,3,1.09,
1983,4,0.90,
1983,5,0.77,
1983,6,0.67,
1983,7,0.59,
1983,8,0.61,
1983,9,0.68,
1983,10,0.79,
1983,11,0.75,
1983,12,0.64,
1984,1,0.51,
1984,2,0.33,
1984,3,0.02,
1984,4,0.04,
1984,5,0.14,
1984,6,0.08,
1984,7,0.07,
1984,8,0.02,
1984,9,0.02,
1984,10,0.02,
1984,11,0.17,
1984,12,0.18,
1985,1,-0.11,
1985,2,-0.23,
1985,3,-0.22,
1985,4,-0.22,
1985,5,-0.10,
1985,6,0.02,
1985,7,0.07,
1985,8,0.05,
1985,9,0.14,
1985,10,0.11,
1985,11,0.02,
1985,12,0.01,
1986,1,0.02,
1986,2,0.14,
1986,3,0.09,
1986,4,0.00,
1986,5,-0.00,
1986,6,0.00,
1986,7,0.01,
1986,8,-0.13,
1986,9,-0.13,
1986,10,0.02,
1986,11,0.01,
1986,12,0.17,
1987,1,0.08,
1987,2,-0.14,
1987,3,-0.14,
1987,4,0.02,
1987,5,0.09,
1987,6,0.05,
1987,7,0.09,
1987,8,0.02,
1987,9,0.00,
1987,10,-0.04,
1987,11,-0.02,
1987,12,-0.22,
1988,1,-0.07,
1988,2,0.04,
1988,3,-0.06,
1988,4,-0.13,
1988,5,-0.09,
1988,6,0.08,
1988,7,0.07,
1988,8,0.03,
1988,9,0.02,
1988,10,0.11,
1988,11,0.18,
1988,12,0.22,
1989,1,0.37,
1989,2,0.32,
1989,3,0.12,
1989,4,0.15,
1989,5,0.19,
1989,6,0.18,
1989,7,0.09,
1989,8,0.05,
1989,9,0.07,
1989,10,0.14,
1989,11,0.05,
1989,12,0.14,
1990,1,0.16,
1990,2,0.09,
1990,3,0.20,
1990,4,0.24,
1990,5,0.16,
1990,6,0.18,
1990,7,0.13,
1990,8,0.08,
1990,9,0.00,
1990,10,0.04,
1990,11,0.16,
1990,12,0.20,
1991,1,0.01,
1991,2,-0.15,
1991,3,0.08,
1991,4,0.09,
1991,5,0.05,
1991,6,0.13,
1991,7,0.56,
1991,8,1.18,
1991,9,1.49,
1991,10,1.56,
1991,11,1.31,
1991,12,1.23,
1992,1,1.09,
1992,2,1.06,
1992,3,1.17,
1992,4,1.03,
1992,5,0.89,
1992,6,0.84,
1992,7,0.94,
1992,8,0.94,
1992,9,0.98,
1992,10,0.90,
1992,11,0.93,
1992,12,0.84,
1993,1,0.76,
1993,2,0.68,
1993,3,0.40,
1993,4,0.18,
1993,5,0.02,
1993,6,-0.07,
1993,7,-0.12,
1993,8,-0.17,
1993,9,-0.16,
1993,10,-0.17,
1993,11,-0.28,
1993,12,-0.29,
1994,1,-0.26,
1994,2,-0.12,
1994,3,-0.02,
1994,4,-0.07,
1994,5,-0.13,
1994,6,-0.15,
1994,7,-0.19,
1994,8,-0.14,
1994,9,-0.19,
1994,10,-0.25,
1994,11,-0.40,
1994,12,-0.30,
1995,1,-0.14,
1995,2,-0.12,
1995,3,-0.09,
1995,4,-0.27,
1995,5,-0.35,
1995,6,-0.38,
1995,7,-0.43,
1995,8,-0.39,
1995,9,-0.36,
1995,10,-0.27,
1995,11,-0.30,
1995,12,-0.34,
1996,1,-0.36,
1996,2,-0.25,
1996,3,-0.27,
1996,4,-0.39,
1996,5,-0.39,
1996,6,-0.46,
1996,7,-0.49,
1996,8,-0.49,
1996,9,-0.53,
1996,10,-0.37,
1996,11,-0.30,
1996,12,-0.37,
1997,1,-0.35,
1997,2,-0.19,
1997,3,0.00,
1997,4,-0.09,
1997,5,-0.31,
1997,6,-0.35,
1997,7,-0.27,
1997,8,-0.20,
1997,9,-0.26,
1997,10,-0.35,
1997,11,-0.38,
1997,12,-0.48,
1998,1,-0.53,
1998,2,-0.26,
1998,3,-0.18,
1998,4,-0.17,
1998,5,-0.17,
1998,6,-0.23,
