Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.48,
1901,-0.91,
1902,-0.94,
1903,-1.10,
1904,-1.53,
1905,-1.03,
1906,-1.36,
1907,-1.47,
1908,-1.05,
1909,-0.90,
1910,-1.21,
1911,-1.31,
1912,-0.74,
1913,-0.65,
1914,-0.54,
1915,-0.68,
1916,-0.67,
1917,-0.87,
1918,-1.12,
1919,-0.73,
1920,-0.53,
1921,-0.74,
1922,-0.28,
1923,-0.57,
1924,-0.80,
1925,-0.98,
1926,-0.57,
1927,-0.56,
1928,-0.56,
1929,-0.60,
1930,-0.97,
1931,-0.55,
1932,-0.76,
1933,-0.72,
1934,-0.73,
1935,-1.14,
1936,-1.05,
1937,-0.87,
1938,-0.73,
1939,-1.10,
1940,-0.61,
1941,-0.18,
1942,-0.43,
1943,-0.83,
1944,-0.51,
1945,-0.71,
1946,-0.51,
1947,-0.46,
1948,-0.71,
1949,-0.40,
1950,-0.78,
1951,-0.79,
1952,-0.45,
1953,-0.86,
1954,-0.90,
1955,-1.11,
1956,-0.99,
1957,-0.47,
1958,-0.52,
1959,-0.49,
1960,-0.56,
1961,-0.47,
1962,-0.52,
1963,-0.81,
1964,-0.78,
1965,-0.78,
1966,-0.38,
1967,-0.74,
1968,-0.82,
1969,-0.39,
1970,-0.31,
1971,-0.74,
1972,-0.57,
1973,-0.31,
1974,-1.02,
1975,-0.78,
1976,-1.03,
1977,-0.37,
1978,-0.66,
1979,-0.36,
1980,-0.45,
1981,-0.72,
1982,-0.40,
1983,0.17,
1984,-0.10,
1985,-0.34,
1986,-0.31,
1987,0.28,
1988,-0.21,
1989,-0.39,
1990,0.05,
1991,-0.25,
1992,0.31,
1993,0.01,
1994,-0.27,
1995,0.28,
1996,-0.25,
1997,-0.16,
1998,0.45,
1999,0.14,
2000,-0.24,
2001,0.02,
2002,0.24,
2003,0.42,
2004,0.04,
2005,0.61,
2006,-0.09,
2007,0.25,
2008,0.04,
2009,0.00,
2010,0.40,
2011,-0.24,
2012,-0.09,
2013,0.14,
2014,0.04,
2015,0.72,
2016,0.85,
2017,0.22,
2018,0.58,
2019,0.99,
2020,0.35,
2021,0.01,
