Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.33,
1901,-0.57,
1902,-0.41,
1903,-0.97,
1904,-0.61,
1905,-0.80,
1906,-0.70,
1907,-0.36,
1908,-0.49,
1909,-0.57,
1910,-0.55,
1911,-0.32,
1912,-1.20,
1913,-1.04,
1914,-0.70,
1915,-0.76,
1916,-0.59,
1917,-1.03,
1918,-0.64,
1919,-0.81,
1920,-0.86,
1921,0.08,
1922,-0.24,
1923,-0.52,
1924,-0.74,
1925,-0.24,
1926,-0.38,
1927,0.00,
1928,-0.40,
1929,-0.58,
1930,-0.48,
1931,-0.27,
1932,-0.46,
1933,0.06,
1934,0.20,
1935,-0.35,
1936,-0.27,
1937,-0.31,
1938,-0.10,
1939,-0.09,
1940,-0.41,
1941,-0.21,
1942,-0.36,
1943,-0.27,
1944,-0.50,
1945,-0.23,
1946,0.04,
1947,-0.39,
1948,-0.30,
1949,-0.34,
1950,-0.17,
1951,-0.27,
1952,-0.27,
1953,0.04,
1954,0.16,
1955,-0.41,
1956,-0.19,
1957,-0.12,
1958,-0.34,
1959,-0.30,
1960,-0.52,
1961,-0.52,
1962,-0.22,
1963,-0.22,
1964,-0.49,
1965,-0.33,
1966,-0.66,
1967,-0.45,
1968,-0.83,
1969,-0.31,
1970,-0.60,
1971,-0.47,
1972,-0.23,
1973,-0.51,
1974,-0.42,
1975,-0.66,
1976,-0.87,
1977,-0.16,
1978,-0.48,
1979,-0.71,
1980,-0.07,
1981,-0.10,
1982,-0.19,
1983,-0.41,
1984,-0.41,
1985,-0.43,
1986,0.01,
1987,-0.32,
1988,-0.30,
1989,-0.27,
1990,0.11,
1991,-0.05,
1992,-0.27,
1993,-0.35,
1994,0.15,
1995,0.14,
1996,-0.04,
1997,-0.16,
1998,0.51,
1999,0.24,
2000,0.23,
2001,0.14,
2002,0.16,
2003,0.29,
2004,0.06,
2005,0.37,
2006,0.53,
2007,0.21,
2008,-0.01,
2009,0.24,
2010,-0.07,
2011,0.41,
2012,0.87,
2013,0.04,
2014,0.19,
2015,0.71,
2016,0.95,
2017,1.01,
2018,0.60,
2019,0.52,
2020,0.96,
2021,0.70,
