Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.41,
1901,-0.62,
1902,-0.75,
1903,-0.88,
1904,-1.14,
1905,-0.88,
1906,-0.40,
1907,-0.83,
1908,-1.09,
1909,-0.97,
1910,-0.65,
1911,-0.84,
1912,-0.48,
1913,-0.93,
1914,-0.29,
1915,-0.23,
1916,-0.70,
1917,-1.18,
1918,-0.90,
1919,-0.52,
1920,-0.78,
1921,-0.56,
1922,-0.71,
1923,-0.69,
1924,-0.80,
1925,-1.00,
1926,-0.47,
1927,-0.71,
1928,-0.30,
1929,-0.96,
1930,-0.61,
1931,-0.78,
1932,-0.68,
1933,-0.73,
1934,-0.63,
1935,-0.68,
1936,-0.50,
1937,-0.61,
1938,-0.23,
1939,-0.79,
1940,-0.59,
1941,-0.76,
1942,-0.33,
1943,-0.79,
1944,-0.64,
1945,-0.60,
1946,-0.81,
1947,-0.55,
1948,-0.69,
1949,-1.03,
1950,-0.78,
1951,-0.58,
1952,-0.61,
1953,-0.62,
1954,-0.59,
1955,-0.62,
1956,-0.93,
1957,-0.37,
1958,-0.22,
1959,-0.21,
1960,-0.77,
1961,-0.37,
1962,-0.43,
1963,-0.51,
1964,-0.51,
1965,-0.37,
1966,-0.70,
1967,-0.58,
1968,-0.62,
1969,-0.33,
1970,-0.36,
1971,-0.52,
1972,-0.31,
1973,0.10,
1974,-0.74,
1975,-0.43,
1976,-0.82,
1977,-0.36,
1978,-0.45,
1979,-0.07,
1980,0.13,
1981,-0.10,
1982,-0.34,
1983,-0.00,
1984,-0.55,
1985,-0.19,
1986,-0.15,
1987,-0.11,
1988,0.29,
1989,-0.26,
1990,0.08,
1991,0.09,
1992,-0.23,
1993,-0.12,
1994,-0.19,
1995,-0.16,
1996,0.08,
1997,-0.08,
1998,0.50,
1999,-0.04,
2000,-0.27,
2001,-0.16,
2002,0.25,
2003,0.22,
2004,0.08,
2005,0.53,
2006,0.08,
2007,0.22,
2008,0.02,
2009,0.39,
2010,0.12,
2011,-0.22,
2012,-0.06,
2013,0.69,
2014,0.45,
2015,0.41,
2016,0.59,
2017,0.47,
2018,0.50,
2019,0.75,
2020,0.61,
2021,0.23,
