Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.39,
1901,-0.55,
1902,-0.69,
1903,-0.76,
1904,-0.83,
1905,-0.69,
1906,-0.55,
1907,-0.69,
1908,-0.83,
1909,-0.80,
1910,-0.79,
1911,-0.83,
1912,-0.64,
1913,-0.78,
1914,-0.58,
1915,-0.46,
1916,-0.61,
1917,-0.79,
1918,-0.69,
1919,-0.66,
1920,-0.55,
1921,-0.49,
1922,-0.56,
1923,-0.59,
1924,-0.56,
1925,-0.62,
1926,-0.44,
1927,-0.52,
1928,-0.45,
1929,-0.62,
1930,-0.50,
1931,-0.44,
1932,-0.53,
1933,-0.63,
1934,-0.55,
1935,-0.49,
1936,-0.47,
1937,-0.40,
1938,-0.34,
1939,-0.48,
1940,-0.28,
1941,-0.29,
1942,-0.27,
1943,-0.31,
1944,-0.21,
1945,-0.17,
1946,-0.46,
1947,-0.47,
1948,-0.49,
1949,-0.54,
1950,-0.44,
1951,-0.38,
1952,-0.27,
1953,-0.32,
1954,-0.36,
1955,-0.52,
1956,-0.51,
1957,-0.28,
1958,-0.28,
1959,-0.28,
1960,-0.38,
1961,-0.31,
1962,-0.38,
1963,-0.34,
1964,-0.45,
1965,-0.49,
1966,-0.41,
1967,-0.42,
1968,-0.39,
1969,-0.19,
1970,-0.29,
1971,-0.47,
1972,-0.32,
1973,-0.21,
1974,-0.39,
1975,-0.40,
1976,-0.42,
1977,-0.17,
1978,-0.21,
1979,-0.09,
1980,-0.06,
1981,-0.09,
1982,-0.21,
1983,-0.12,
1984,-0.18,
1985,-0.15,
1986,-0.10,
1987,-0.00,
1988,0.04,
1989,-0.08,
1990,0.03,
1991,0.04,
1992,-0.09,
1993,-0.15,
1994,-0.07,
1995,-0.04,
1996,0.03,
1997,0.05,
1998,0.10,
1999,-0.11,
2000,-0.09,
2001,0.12,
2002,0.21,
2003,0.14,
2004,0.13,
2005,0.16,
2006,0.07,
2007,0.06,
2008,-0.08,
2009,0.19,
2010,0.19,
2011,0.01,
2012,0.13,
2013,0.29,
2014,0.31,
2015,0.38,
2016,0.43,
2017,0.38,
2018,0.35,
2019,0.41,
2020,0.40,
2021,0.25,
