Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.72,
1901,-0.57,
1902,-0.21,
1903,-0.88,
1904,-0.90,
1905,-0.53,
1906,-0.95,
1907,-1.17,
1908,-0.85,
1909,-0.77,
1910,-0.31,
1911,-0.94,
1912,-0.40,
1913,-0.31,
1914,-0.40,
1915,-0.84,
1916,-1.19,
1917,-0.92,
1918,-1.38,
1919,-0.76,
1920,-1.27,
1921,-1.05,
1922,-1.01,
1923,-1.09,
1924,-1.03,
1925,-0.91,
1926,-0.42,
1927,-0.83,
1928,-0.71,
1929,-1.05,
1930,-0.73,
1931,-0.16,
1932,-0.67,
1933,-0.63,
1934,-0.69,
1935,-0.75,
1936,-0.70,
1937,-0.58,
1938,-0.55,
1939,-0.63,
1940,-0.46,
1941,-0.27,
1942,-0.45,
1943,-0.91,
1944,-0.66,
1945,-0.81,
1946,-0.99,
1947,-0.63,
1948,-1.08,
1949,-0.68,
1950,-1.16,
1951,-0.89,
1952,-1.02,
1953,-0.97,
1954,-1.11,
1955,-0.96,
1956,-1.07,
1957,-1.03,
1958,-0.60,
1959,-0.83,
1960,-0.81,
1961,-1.08,
1962,-0.84,
1963,-0.56,
1964,-0.91,
1965,-1.10,
1966,-0.67,
1967,-1.04,
1968,-0.87,
1969,-0.26,
1970,-0.52,
1971,-0.87,
1972,-0.62,
1973,-0.22,
1974,-1.03,
1975,-0.96,
1976,-0.98,
1977,-0.51,
1978,-0.48,
1979,-0.19,
1980,-0.16,
1981,-0.32,
1982,-0.56,
1983,-0.03,
1984,-0.24,
1985,-0.36,
1986,-0.42,
1987,0.40,
1988,-0.22,
1989,-0.50,
1990,0.08,
1991,-0.26,
1992,-0.53,
1993,-0.07,
1994,-0.40,
1995,-0.00,
1996,0.20,
1997,0.05,
1998,0.44,
1999,-0.15,
2000,-0.09,
2001,0.05,
2002,0.23,
2003,0.24,
2004,0.30,
2005,0.51,
2006,0.28,
2007,0.28,
2008,0.01,
2009,0.32,
2010,0.76,
2011,0.26,
2012,-0.01,
2013,0.27,
2014,0.29,
2015,0.36,
2016,0.76,
2017,0.60,
2018,0.39,
2019,0.55,
2020,0.67,
2021,0.90,
