Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.84,
1901,-0.66,
1902,-1.06,
1903,-0.99,
1904,-0.80,
1905,-1.15,
1906,-0.72,
1907,-1.05,
1908,-1.06,
1909,-0.91,
1910,-1.15,
1911,-1.03,
1912,-1.39,
1913,-1.04,
1914,-0.49,
1915,-0.88,
1916,-1.17,
1917,-0.92,
1918,-1.09,
1919,-0.97,
1920,-0.84,
1921,-0.59,
1922,-0.76,
1923,-0.81,
1924,-0.59,
1925,-0.66,
1926,-0.61,
1927,-0.84,
1928,-0.92,
1929,-1.31,
1930,-0.98,
1931,-0.99,
1932,-0.53,
1933,-1.19,
1934,-0.89,
1935,-0.82,
1936,-0.94,
1937,-0.89,
1938,-0.52,
1939,-0.45,
1940,-0.65,
1941,-0.72,
1942,-0.61,
1943,-0.36,
1944,-0.42,
1945,-0.80,
1946,-0.79,
1947,-0.67,
1948,-0.29,
1949,-0.77,
1950,-1.10,
1951,-0.56,
1952,-1.05,
1953,-0.33,
1954,-0.87,
1955,-0.72,
1956,-1.01,
1957,-1.01,
1958,-0.79,
1959,-0.51,
1960,-0.91,
1961,-0.48,
1962,-0.30,
1963,-0.28,
1964,-1.02,
1965,-0.81,
1966,-0.89,
1967,-0.50,
1968,-0.83,
1969,-1.32,
1970,-0.76,
1971,-0.54,
1972,-1.07,
1973,-0.28,
1974,-1.04,
1975,-0.25,
1976,-1.05,
1977,-0.62,
1978,-0.43,
1979,-0.64,
1980,-0.48,
1981,-0.10,
1982,-0.52,
1983,-0.05,
1984,-0.90,
1985,-0.65,
1986,-0.46,
1987,-0.69,
1988,0.03,
1989,-0.11,
1990,0.16,
1991,-0.06,
1992,-0.57,
1993,-0.36,
1994,-0.16,
1995,0.48,
1996,-0.34,
1997,0.11,
1998,0.06,
1999,0.11,
2000,-0.03,
2001,0.21,
2002,0.47,
2003,0.36,
2004,0.27,
2005,0.47,
2006,0.24,
2007,0.93,
2008,0.57,
2009,0.22,
2010,0.33,
2011,0.42,
2012,0.22,
2013,0.55,
2014,0.38,
2015,0.98,
2016,0.98,
2017,1.05,
2018,0.68,
2019,1.00,
2020,1.41,
2021,0.86,
