Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.48,
1901,-0.62,
1902,-0.59,
1903,-0.81,
1904,-0.80,
1905,-0.62,
1906,-0.69,
1907,-0.80,
1908,-0.80,
1909,-0.78,
1910,-0.95,
1911,-0.94,
1912,-0.93,
1913,-0.93,
1914,-0.57,
1915,-0.47,
1916,-1.01,
1917,-1.09,
1918,-1.07,
1919,-0.65,
1920,-0.97,
1921,-0.77,
1922,-0.79,
1923,-0.79,
1924,-0.56,
1925,-0.68,
1926,-0.49,
1927,-0.57,
1928,-0.33,
1929,-0.61,
1930,-0.63,
1931,-0.17,
1932,-0.52,
1933,-0.36,
1934,-0.51,
1935,-0.55,
1936,-0.50,
1937,-0.59,
1938,-0.56,
1939,-0.43,
1940,-0.35,
1941,-0.05,
1942,-0.26,
1943,-0.61,
1944,-0.50,
1945,-0.58,
1946,-0.52,
1947,-0.50,
1948,-0.74,
1949,-0.58,
1950,-0.82,
1951,-0.68,
1952,-0.43,
1953,-0.56,
1954,-0.65,
1955,-0.74,
1956,-0.84,
1957,-0.63,
1958,-0.26,
1959,-0.54,
1960,-0.44,
1961,-0.76,
1962,-0.61,
1963,-0.53,
1964,-0.91,
1965,-0.72,
1966,-0.47,
1967,-0.86,
1968,-0.86,
1969,-0.17,
1970,-0.50,
1971,-0.76,
1972,-0.36,
1973,-0.14,
1974,-0.67,
1975,-0.64,
1976,-0.39,
1977,-0.51,
1978,-0.43,
1979,-0.25,
1980,-0.07,
1981,-0.37,
1982,-0.35,
1983,-0.25,
1984,-0.27,
1985,-0.34,
1986,-0.28,
1987,0.12,
1988,-0.08,
1989,-0.67,
1990,-0.12,
1991,-0.18,
1992,-0.38,
1993,-0.16,
1994,-0.16,
1995,-0.06,
1996,-0.06,
1997,-0.04,
1998,0.24,
1999,0.00,
2000,-0.04,
2001,-0.00,
2002,0.31,
2003,0.39,
2004,0.28,
2005,0.46,
2006,0.30,
2007,0.23,
2008,0.18,
2009,0.64,
2010,0.68,
2011,0.38,
2012,0.44,
2013,0.45,
2014,0.47,
2015,0.71,
2016,0.85,
2017,0.70,
2018,0.58,
2019,0.74,
2020,0.61,
2021,0.67,
