Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.47,
1901,-0.62,
1902,-0.74,
1903,-0.91,
1904,-1.04,
1905,-0.89,
1906,-0.34,
1907,-0.76,
1908,-0.97,
1909,-0.84,
1910,-0.66,
1911,-0.83,
1912,-0.50,
1913,-0.94,
1914,-0.30,
1915,-0.24,
1916,-0.71,
1917,-1.11,
1918,-0.79,
1919,-0.45,
1920,-0.69,
1921,-0.45,
1922,-0.60,
1923,-0.62,
1924,-0.75,
1925,-0.90,
1926,-0.43,
1927,-0.62,
1928,-0.27,
1929,-0.96,
1930,-0.54,
1931,-0.67,
1932,-0.62,
1933,-0.62,
1934,-0.57,
1935,-0.65,
1936,-0.44,
1937,-0.50,
1938,-0.16,
1939,-0.67,
1940,-0.47,
1941,-0.66,
1942,-0.26,
1943,-0.75,
1944,-0.57,
1945,-0.45,
1946,-0.78,
1947,-0.53,
1948,-0.65,
1949,-0.97,
1950,-0.68,
1951,-0.57,
1952,-0.54,
1953,-0.54,
1954,-0.49,
1955,-0.54,
1956,-0.84,
1957,-0.32,
1958,-0.20,
1959,-0.19,
1960,-0.70,
1961,-0.29,
1962,-0.35,
1963,-0.47,
1964,-0.47,
1965,-0.34,
1966,-0.64,
1967,-0.53,
1968,-0.59,
1969,-0.31,
1970,-0.32,
1971,-0.49,
1972,-0.29,
1973,0.08,
1974,-0.74,
1975,-0.43,
1976,-0.81,
1977,-0.39,
1978,-0.40,
1979,-0.08,
1980,0.12,
1981,-0.09,
1982,-0.33,
1983,-0.00,
1984,-0.51,
1985,-0.14,
1986,-0.13,
1987,-0.14,
1988,0.27,
1989,-0.21,
1990,0.07,
1991,0.05,
1992,-0.19,
1993,-0.15,
1994,-0.22,
1995,-0.13,
1996,0.08,
1997,-0.12,
1998,0.52,
1999,-0.00,
2000,-0.22,
2001,-0.10,
2002,0.23,
2003,0.19,
2004,0.06,
2005,0.48,
2006,0.07,
2007,0.20,
2008,-0.02,
2009,0.33,
2010,0.17,
2011,-0.19,
2012,-0.01,
2013,0.69,
2014,0.49,
2015,0.44,
2016,0.64,
2017,0.54,
2018,0.54,
2019,0.69,
2020,0.62,
2021,0.28,
