Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.88,
1901,-0.59,
1902,-0.44,
1903,-0.95,
1904,-1.11,
1905,-0.52,
1906,-0.60,
1907,-0.96,
1908,-0.98,
1909,-1.00,
1910,-0.66,
1911,-1.21,
1912,-0.90,
1913,-0.52,
1914,-0.80,
1915,-1.13,
1916,-1.51,
1917,-1.91,
1918,-1.38,
1919,-1.05,
1920,-1.55,
1921,-1.40,
1922,-1.54,
1923,-1.51,
1924,-1.72,
1925,-1.22,
1926,-1.06,
1927,-1.48,
1928,-1.49,
1929,-1.48,
1930,-1.08,
1931,-1.56,
1932,-1.20,
1933,-1.26,
1934,-1.20,
1935,-0.95,
1936,-0.76,
1937,-0.82,
1938,-1.02,
1939,-0.85,
1940,-0.83,
1941,-0.92,
1942,-1.37,
1943,-1.27,
1944,-0.54,
1945,-0.83,
1946,-0.83,
1947,-1.19,
1948,-0.61,
1949,-1.00,
1950,-0.67,
1951,-0.78,
1952,-1.04,
1953,-0.65,
1954,-0.69,
1955,-0.93,
1956,-1.43,
1957,-0.94,
1958,-0.77,
1959,-0.52,
1960,-0.97,
1961,-0.23,
1962,-0.89,
1963,-0.05,
1964,-0.72,
1965,-0.46,
1966,-0.47,
1967,-0.20,
1968,-0.82,
1969,-0.29,
1970,-0.35,
1971,-0.71,
1972,-0.32,
1973,-0.19,
1974,-0.64,
1975,-0.46,
1976,-0.77,
1977,-0.08,
1978,-0.14,
1979,-0.61,
1980,-0.32,
1981,-0.40,
1982,-0.18,
1983,-0.52,
1984,-0.11,
1985,-0.10,
1986,0.02,
1987,-0.14,
1988,-0.22,
1989,-0.57,
1990,-0.24,
1991,0.20,
1992,-0.49,
1993,-0.15,
1994,0.49,
1995,0.16,
1996,-0.21,
1997,0.35,
1998,0.14,
1999,0.06,
2000,-0.15,
2001,0.05,
2002,0.79,
2003,0.06,
2004,-0.01,
2005,0.25,
2006,0.31,
2007,0.12,
2008,-0.01,
2009,0.32,
2010,0.18,
2011,0.15,
2012,0.42,
2013,0.03,
2014,0.58,
2015,1.00,
2016,0.12,
2017,0.75,
2018,0.26,
2019,0.99,
2020,1.08,
2021,0.51,
