Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.70,
1901,-0.80,
1902,-0.89,
1903,-1.19,
1904,-1.21,
1905,-0.94,
1906,-0.77,
1907,-1.52,
1908,-0.92,
1909,-1.36,
1910,-0.78,
1911,-0.98,
1912,-1.29,
1913,-1.25,
1914,-1.00,
1915,-0.50,
1916,-1.31,
1917,-1.83,
1918,-1.21,
1919,-1.14,
1920,-1.03,
1921,-0.34,
1922,-0.96,
1923,-0.91,
1924,-1.06,
1925,-0.79,
1926,-0.59,
1927,-0.93,
1928,-0.47,
1929,-1.17,
1930,-0.54,
1931,0.18,
1932,-0.91,
1933,-1.06,
1934,-0.33,
1935,-0.93,
1936,-0.98,
1937,-0.51,
1938,-0.08,
1939,-0.44,
1940,-0.20,
1941,-0.12,
1942,-0.29,
1943,-0.40,
1944,-0.13,
1945,-0.66,
1946,-0.51,
1947,-0.50,
1948,-0.76,
1949,-0.60,
1950,-1.14,
1951,-0.94,
1952,-0.18,
1953,0.09,
1954,-0.28,
1955,-0.80,
1956,-0.88,
1957,-0.44,
1958,-0.18,
1959,-0.68,
1960,-0.43,
1961,-0.72,
1962,-0.53,
1963,-0.35,
1964,-0.97,
1965,-0.93,
1966,-0.88,
1967,-0.75,
1968,-0.68,
1969,-0.49,
1970,-0.79,
1971,-0.81,
1972,-1.46,
1973,-0.35,
1974,-0.89,
1975,-0.85,
1976,-0.66,
1977,-0.01,
1978,-0.76,
1979,-0.75,
1980,-0.23,
1981,0.56,
1982,-1.04,
1983,-0.39,
1984,-0.46,
1985,-0.71,
1986,-0.22,
1987,0.42,
1988,-0.09,
1989,-0.57,
1990,-0.29,
1991,-0.09,
1992,-0.42,
1993,-0.32,
1994,-0.15,
1995,-0.07,
1996,-0.65,
1997,-0.09,
1998,0.94,
1999,0.44,
2000,0.14,
2001,0.54,
2002,0.08,
2003,0.28,
2004,-0.14,
2005,0.59,
2006,0.91,
2007,0.22,
2008,-0.23,
2009,-0.06,
2010,0.89,
2011,0.36,
2012,0.87,
2013,0.01,
2014,0.13,
2015,0.78,
2016,1.29,
2017,0.91,
2018,0.31,
2019,0.43,
2020,0.64,
2021,0.88,
