Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-1.13,
1901,-0.96,
1902,-1.17,
1903,-1.23,
1904,-1.14,
1905,-1.33,
1906,-1.00,
1907,-1.35,
1908,-1.34,
1909,-1.14,
1910,-1.38,
1911,-1.28,
1912,-1.57,
1913,-1.18,
1914,-0.68,
1915,-0.95,
1916,-1.27,
1917,-1.09,
1918,-1.19,
1919,-1.18,
1920,-1.13,
1921,-0.79,
1922,-0.93,
1923,-0.99,
1924,-0.82,
1925,-0.70,
1926,-0.75,
1927,-0.98,
1928,-1.06,
1929,-1.36,
1930,-1.03,
1931,-1.12,
1932,-0.59,
1933,-1.25,
1934,-0.96,
1935,-0.89,
1936,-0.94,
1937,-0.93,
1938,-0.55,
1939,-0.48,
1940,-0.67,
1941,-0.77,
1942,-0.68,
1943,-0.46,
1944,-0.49,
1945,-0.85,
1946,-0.78,
1947,-0.74,
1948,-0.34,
1949,-0.80,
1950,-1.14,
1951,-0.66,
1952,-1.09,
1953,-0.42,
1954,-0.97,
1955,-0.75,
1956,-1.07,
1957,-1.05,
1958,-0.82,
1959,-0.56,
1960,-0.93,
1961,-0.55,
1962,-0.39,
1963,-0.33,
1964,-1.04,
1965,-0.84,
1966,-0.93,
1967,-0.55,
1968,-0.85,
1969,-1.34,
1970,-0.78,
1971,-0.52,
1972,-1.07,
1973,-0.30,
1974,-1.04,
1975,-0.25,
1976,-1.03,
1977,-0.65,
1978,-0.46,
1979,-0.63,
1980,-0.49,
1981,-0.12,
1982,-0.50,
1983,-0.08,
1984,-0.88,
1985,-0.63,
1986,-0.48,
1987,-0.67,
1988,0.04,
1989,-0.13,
1990,0.18,
1991,-0.08,
1992,-0.53,
1993,-0.35,
1994,-0.16,
1995,0.45,
1996,-0.37,
1997,0.12,
1998,0.10,
1999,0.11,
2000,-0.03,
2001,0.22,
2002,0.47,
2003,0.34,
2004,0.28,
2005,0.44,
2006,0.24,
2007,0.91,
2008,0.57,
2009,0.22,
2010,0.33,
2011,0.40,
2012,0.19,
2013,0.52,
2014,0.32,
2015,0.93,
2016,0.93,
2017,0.99,
2018,0.65,
2019,0.96,
2020,1.36,
2021,0.87,
