Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.80,
1901,-0.55,
1902,-1.52,
1903,-0.56,
1904,-1.07,
1905,-0.68,
1906,-0.66,
1907,-1.43,
1908,-1.18,
1909,-0.98,
1910,-0.72,
1911,-0.96,
1912,-1.09,
1913,-0.66,
1914,-0.95,
1915,-1.09,
1916,-0.54,
1917,-1.30,
1918,-1.00,
1919,-1.22,
1920,-0.65,
1921,-0.69,
1922,-0.92,
1923,-0.48,
1924,-0.78,
1925,-0.39,
1926,-0.63,
1927,-0.72,
1928,-0.65,
1929,-0.97,
1930,-0.09,
1931,-0.92,
1932,-0.29,
1933,-0.97,
1934,0.06,
1935,-0.38,
1936,-0.05,
1937,0.10,
1938,0.09,
1939,-0.15,
1940,-1.14,
1941,-1.43,
1942,-1.37,
1943,-0.29,
1944,-0.43,
1945,-0.70,
1946,-0.21,
1947,-0.13,
1948,-0.32,
1949,-0.27,
1950,-0.29,
1951,-0.48,
1952,-0.45,
1953,-0.44,
1954,-0.56,
1955,-0.64,
1956,-1.51,
1957,-0.07,
1958,-0.59,
1959,-0.38,
1960,-0.13,
1961,0.04,
1962,-0.27,
1963,-0.81,
1964,-0.67,
1965,-0.85,
1966,-0.48,
1967,-0.39,
1968,-0.88,
1969,-1.26,
1970,-0.65,
1971,-0.82,
1972,-0.46,
1973,-0.73,
1974,-0.09,
1975,-0.08,
1976,-1.08,
1977,-0.49,
1978,-1.05,
1979,-0.61,
1980,-0.84,
1981,-0.30,
1982,-0.53,
1983,-0.43,
1984,-0.61,
1985,-1.03,
1986,-0.61,
1987,-1.31,
1988,-0.26,
1989,0.28,
1990,0.28,
1991,-0.17,
1992,-0.42,
1993,-0.82,
1994,-0.10,
1995,0.21,
1996,-0.39,
1997,-0.23,
1998,0.01,
1999,0.35,
2000,0.69,
2001,0.30,
2002,0.51,
2003,0.48,
2004,0.34,
2005,0.61,
2006,0.44,
2007,0.88,
2008,0.74,
2009,0.52,
2010,0.60,
2011,0.55,
2012,0.54,
2013,0.63,
2014,1.11,
2015,0.92,
2016,1.14,
2017,0.78,
2018,0.99,
2019,1.23,
2020,1.43,
2021,0.85,
