Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.72,
1901,-0.39,
1902,-0.63,
1903,-0.91,
1904,-1.28,
1905,-0.56,
1906,-0.57,
1907,-0.66,
1908,-0.78,
1909,-0.61,
1910,-0.86,
1911,-0.43,
1912,0.07,
1913,-0.18,
1914,0.19,
1915,0.30,
1916,-0.45,
1917,-0.25,
1918,-0.22,
1919,0.29,
1920,-0.13,
1921,-0.22,
1922,0.07,
1923,-0.23,
1924,0.31,
1925,-0.67,
1926,-0.42,
1927,-0.28,
1928,-0.07,
1929,-0.44,
1930,-0.15,
1931,-0.19,
1932,-0.46,
1933,-0.23,
1934,-0.65,
1935,-0.59,
1936,-0.67,
1937,-0.61,
1938,-0.44,
1939,-0.46,
1940,-0.33,
1941,0.23,
1942,-0.11,
1943,-0.49,
1944,-0.34,
1945,-0.46,
1946,-0.11,
1947,0.08,
1948,-0.27,
1949,-0.14,
1950,-0.62,
1951,-0.32,
1952,-0.10,
1953,-0.27,
1954,-0.46,
1955,-0.51,
1956,-0.59,
1957,-0.36,
1958,-0.09,
1959,-0.34,
1960,-0.27,
1961,-0.69,
1962,-0.48,
1963,-0.29,
1964,-0.56,
1965,-0.51,
1966,-0.32,
1967,-0.62,
1968,-0.53,
1969,-0.07,
1970,-0.34,
1971,-0.73,
1972,-0.37,
1973,-0.12,
1974,-0.70,
1975,-0.67,
1976,-0.62,
1977,-0.43,
1978,-0.41,
1979,-0.08,
1980,-0.12,
1981,-0.38,
1982,-0.44,
1983,-0.17,
1984,-0.27,
1985,-0.43,
1986,-0.35,
1987,0.09,
1988,-0.12,
1989,-0.53,
1990,-0.10,
1991,-0.03,
1992,-0.34,
1993,-0.22,
1994,-0.42,
1995,-0.20,
1996,-0.11,
1997,0.24,
1998,0.33,
1999,-0.15,
2000,-0.10,
2001,-0.03,
2002,0.13,
2003,0.19,
2004,0.28,
2005,0.76,
2006,0.47,
2007,0.35,
2008,0.18,
2009,0.58,
2010,0.82,
2011,0.21,
2012,0.14,
2013,0.41,
2014,0.26,
2015,0.31,
2016,0.67,
2017,0.38,
2018,0.46,
2019,0.65,
2020,0.43,
2021,0.44,
