Year,ERA-5 (degC),ERA-5 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,,
1959,,
1960,,
1961,,
1962,,
1963,,
1964,,
1965,,
1966,,
1967,,
1968,,
1969,,
1970,,
1971,,
1972,,
1973,,
1974,,
1975,,
1976,,
1977,,
1978,,
1979,,
1980,,
1981,0.65,
1982,-1.11,
1983,-0.48,
1984,-0.54,
1985,-0.72,
1986,-0.37,
1987,0.34,
1988,-0.09,
1989,-0.63,
1990,-0.36,
1991,-0.12,
1992,-0.58,
1993,-0.36,
1994,-0.08,
1995,-0.01,
1996,-0.60,
1997,-0.21,
1998,0.97,
1999,0.36,
2000,0.06,
2001,0.54,
2002,0.08,
2003,0.31,
2004,-0.23,
2005,0.67,
2006,1.12,
2007,0.30,
2008,-0.13,
2009,0.06,
2010,1.16,
2011,0.47,
2012,1.00,
2013,0.05,
2014,0.15,
2015,0.77,
2016,1.35,
2017,0.96,
2018,0.34,
2019,0.57,
2020,0.65,
2021,0.88,
