Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.65,
1901,-0.64,
1902,-0.67,
1903,-1.03,
1904,-1.26,
1905,-0.87,
1906,-0.82,
1907,-1.00,
1908,-0.76,
1909,-0.69,
1910,-0.92,
1911,-0.84,
1912,-0.49,
1913,-0.53,
1914,-0.35,
1915,-0.34,
1916,-0.75,
1917,-0.84,
1918,-0.78,
1919,-0.40,
1920,-0.67,
1921,-0.61,
1922,-0.45,
1923,-0.68,
1924,-0.32,
1925,-0.84,
1926,-0.51,
1927,-0.56,
1928,-0.51,
1929,-0.76,
1930,-0.67,
1931,-0.30,
1932,-0.68,
1933,-0.50,
1934,-0.74,
1935,-0.61,
1936,-0.58,
1937,-0.43,
1938,-0.54,
1939,-0.53,
1940,-0.38,
1941,-0.09,
1942,-0.30,
1943,-0.72,
1944,-0.48,
1945,-0.62,
1946,-0.48,
1947,-0.32,
1948,-0.70,
1949,-0.56,
1950,-0.85,
1951,-0.62,
1952,-0.46,
1953,-0.65,
1954,-0.80,
1955,-0.60,
1956,-0.87,
1957,-0.68,
1958,-0.39,
1959,-0.60,
1960,-0.49,
1961,-0.73,
1962,-0.61,
1963,-0.52,
1964,-0.80,
1965,-0.82,
1966,-0.48,
1967,-0.86,
1968,-0.76,
1969,-0.24,
1970,-0.46,
1971,-0.85,
1972,-0.59,
1973,-0.39,
1974,-0.91,
1975,-0.86,
1976,-0.84,
1977,-0.49,
1978,-0.51,
1979,-0.25,
1980,-0.29,
1981,-0.45,
1982,-0.50,
1983,-0.15,
1984,-0.31,
1985,-0.38,
1986,-0.42,
1987,0.13,
1988,-0.14,
1989,-0.47,
1990,-0.06,
1991,-0.24,
1992,-0.42,
1993,-0.19,
1994,-0.34,
1995,-0.05,
1996,-0.06,
1997,0.06,
1998,0.32,
1999,0.02,
2000,-0.09,
2001,0.15,
2002,0.24,
2003,0.32,
2004,0.27,
2005,0.54,
2006,0.29,
2007,0.33,
2008,0.22,
2009,0.50,
2010,0.90,
2011,0.29,
2012,0.28,
2013,0.43,
2014,0.37,
2015,0.54,
2016,0.78,
2017,0.46,
2018,0.49,
2019,0.55,
2020,0.47,
2021,0.55,
