Year,JRA-55 (degC),JRA-55 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,-0.24,
1959,-0.73,
1960,-0.43,
1961,-0.73,
1962,-0.53,
1963,-0.39,
1964,-0.93,
1965,-0.85,
1966,-0.76,
1967,-0.80,
1968,-0.66,
1969,-0.38,
1970,-0.78,
1971,-0.76,
1972,-1.57,
1973,-0.26,
1974,-0.96,
1975,-0.82,
1976,-0.77,
1977,-0.00,
1978,-0.84,
1979,-0.67,
1980,-0.20,
1981,0.65,
1982,-1.08,
1983,-0.45,
1984,-0.55,
1985,-0.73,
1986,-0.39,
1987,0.34,
1988,-0.14,
1989,-0.69,
1990,-0.43,
1991,-0.20,
1992,-0.59,
1993,-0.33,
1994,-0.08,
1995,0.03,
1996,-0.53,
1997,-0.15,
1998,1.04,
1999,0.43,
2000,0.09,
2001,0.56,
2002,0.03,
2003,0.33,
2004,-0.23,
2005,0.62,
2006,1.07,
2007,0.21,
2008,-0.16,
2009,0.13,
2010,1.19,
2011,0.51,
2012,1.02,
2013,0.06,
2014,0.20,
2015,0.78,
2016,1.35,
2017,0.94,
2018,0.31,
2019,0.52,
2020,0.69,
2021,0.98,
