Year,JRA-55 (degC),JRA-55 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,0.14,
1959,0.22,
1960,0.14,
1961,0.06,
1962,-0.34,
1963,-0.10,
1964,-0.51,
1965,-0.30,
1966,-0.24,
1967,-0.37,
1968,-0.46,
1969,0.13,
1970,-0.03,
1971,-0.53,
1972,-0.07,
1973,-0.17,
1974,-0.65,
1975,-0.55,
1976,-0.65,
1977,-0.18,
1978,-0.28,
1979,-0.38,
1980,-0.08,
1981,-0.22,
1982,-0.05,
1983,0.11,
1984,-0.40,
1985,-0.34,
1986,-0.25,
1987,0.18,
1988,-0.17,
1989,-0.26,
1990,-0.09,
1991,-0.12,
1992,-0.24,
1993,-0.07,
1994,0.12,
1995,0.09,
1996,-0.12,
1997,0.23,
1998,0.47,
1999,-0.16,
2000,-0.27,
2001,0.06,
2002,0.27,
2003,0.19,
2004,0.07,
2005,0.18,
2006,0.19,
2007,-0.01,
2008,-0.02,
2009,0.26,
2010,0.35,
2011,0.16,
2012,0.40,
2013,0.28,
2014,0.38,
2015,0.73,
2016,0.58,
2017,0.51,
2018,0.26,
2019,0.65,
2020,0.67,
2021,0.37,
