Year,JRA-55 (degC),JRA-55 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,-0.31,
1959,-0.50,
1960,-0.33,
1961,-0.72,
1962,-0.56,
1963,-0.55,
1964,-0.68,
1965,-0.62,
1966,-0.37,
1967,-0.83,
1968,-0.68,
1969,-0.12,
1970,-0.40,
1971,-0.79,
1972,-0.51,
1973,-0.28,
1974,-0.96,
1975,-0.85,
1976,-0.88,
1977,-0.48,
1978,-0.52,
1979,-0.24,
1980,-0.24,
1981,-0.38,
1982,-0.50,
1983,-0.11,
1984,-0.33,
1985,-0.39,
1986,-0.45,
1987,0.24,
1988,-0.02,
1989,-0.39,
1990,0.07,
1991,-0.26,
1992,-0.42,
1993,-0.18,
1994,-0.21,
1995,0.12,
1996,-0.01,
1997,0.01,
1998,0.48,
1999,0.14,
2000,-0.10,
2001,0.20,
2002,0.25,
2003,0.31,
2004,0.10,
2005,0.40,
2006,0.08,
2007,0.15,
2008,0.04,
2009,0.32,
2010,0.84,
2011,0.14,
2012,0.16,
2013,0.39,
2014,0.36,
2015,0.42,
2016,0.75,
2017,0.36,
2018,0.38,
2019,0.53,
2020,0.44,
2021,0.58,
