Year,GISTEMP (degC),GISTEMP uncertainty
1900,0.15,
1901,-0.33,
1902,-0.28,
1903,-0.36,
1904,-0.96,
1905,-0.40,
1906,-0.93,
1907,-1.05,
1908,-0.56,
1909,-0.48,
1910,-0.84,
1911,-0.93,
1912,-0.46,
1913,-0.02,
1914,-0.07,
1915,-0.46,
1916,-0.49,
1917,-0.70,
1918,-0.69,
1919,-0.57,
1920,-0.35,
1921,-0.69,
1922,-0.05,
1923,-0.39,
1924,-0.52,
1925,-0.61,
1926,-0.37,
1927,-0.45,
1928,-0.34,
1929,-0.37,
1930,-0.78,
1931,-0.21,
1932,-0.48,
1933,-0.47,
1934,-0.24,
1935,-0.78,
1936,-0.65,
1937,-0.45,
1938,-0.30,
1939,-0.80,
1940,-0.31,
1941,0.03,
1942,-0.09,
1943,-0.57,
1944,-0.22,
1945,-0.40,
1946,-0.32,
1947,-0.20,
1948,-0.48,
1949,-0.09,
1950,-0.45,
1951,-0.66,
1952,-0.37,
1953,-0.67,
1954,-0.68,
1955,-0.89,
1956,-0.82,
1957,-0.33,
1958,-0.45,
1959,-0.38,
1960,-0.44,
1961,-0.37,
1962,-0.38,
1963,-0.62,
1964,-0.71,
1965,-0.64,
1966,-0.29,
1967,-0.67,
1968,-0.71,
1969,-0.28,
1970,-0.17,
1971,-0.65,
1972,-0.48,
1973,-0.24,
1974,-0.81,
1975,-0.66,
1976,-0.88,
1977,-0.24,
1978,-0.50,
1979,-0.21,
1980,-0.37,
1981,-0.72,
1982,-0.27,
1983,0.28,
1984,0.01,
1985,-0.18,
1986,-0.17,
1987,0.36,
1988,-0.14,
1989,-0.41,
1990,-0.02,
1991,-0.23,
1992,0.34,
1993,0.06,
1994,-0.29,
1995,0.20,
1996,-0.37,
1997,-0.22,
1998,0.40,
1999,0.19,
2000,-0.37,
2001,-0.10,
2002,0.14,
2003,0.41,
2004,0.12,
2005,0.53,
2006,-0.25,
2007,0.13,
2008,0.04,
2009,0.01,
2010,0.54,
2011,-0.07,
2012,0.10,
2013,0.24,
2014,0.23,
2015,0.96,
2016,0.99,
2017,0.38,
2018,0.79,
2019,1.23,
2020,0.45,
2021,0.24,
