Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.67,
1901,-0.83,
1902,-0.70,
1903,-1.07,
1904,-0.89,
1905,-1.02,
1906,-1.00,
1907,-1.22,
1908,-0.98,
1909,-0.97,
1910,-1.13,
1911,-1.00,
1912,-1.09,
1913,-0.96,
1914,-0.97,
1915,-0.65,
1916,-0.55,
1917,-1.17,
1918,-1.14,
1919,-0.80,
1920,-0.81,
1921,-1.09,
1922,-0.84,
1923,-1.13,
1924,-0.50,
1925,-1.07,
1926,-0.49,
1927,-0.38,
1928,-0.54,
1929,-0.97,
1930,-0.46,
1931,-0.27,
1932,-0.72,
1933,-0.76,
1934,-0.77,
1935,-0.73,
1936,-0.60,
1937,-0.16,
1938,-1.02,
1939,-0.63,
1940,-0.72,
1941,-0.60,
1942,-0.43,
1943,-0.63,
1944,-0.84,
1945,-0.56,
1946,-0.52,
1947,-0.06,
1948,-0.75,
1949,-0.71,
1950,-0.68,
1951,-0.55,
1952,-0.40,
1953,-0.81,
1954,-0.94,
1955,0.06,
1956,-1.06,
1957,-0.81,
1958,-0.30,
1959,-0.77,
1960,-0.22,
1961,-0.58,
1962,-0.37,
1963,-0.32,
1964,-0.67,
1965,-0.79,
1966,-0.36,
1967,-0.91,
1968,-0.61,
1969,-0.42,
1970,-0.62,
1971,-0.99,
1972,-0.97,
1973,-0.72,
1974,-1.00,
1975,-0.95,
1976,-1.08,
1977,-0.54,
1978,-0.66,
1979,-0.34,
1980,-0.65,
1981,-0.37,
1982,-0.61,
1983,-0.54,
1984,-0.71,
1985,-0.29,
1986,-0.52,
1987,-0.02,
1988,-0.06,
1989,-0.16,
1990,0.05,
1991,-0.63,
1992,-0.82,
1993,-0.36,
1994,0.01,
1995,0.02,
1996,-0.06,
1997,0.05,
1998,0.17,
1999,0.46,
2000,0.02,
2001,0.58,
2002,0.37,
2003,0.45,
2004,0.18,
2005,0.19,
2006,0.37,
2007,0.27,
2008,0.33,
2009,0.42,
2010,1.19,
2011,0.28,
2012,0.43,
2013,0.39,
2014,0.76,
2015,0.49,
2016,1.00,
2017,0.56,
2018,0.76,
2019,0.56,
2020,0.91,
2021,1.19,
