Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.39,
1901,-0.68,
1902,-0.68,
1903,-0.96,
1904,-1.18,
1905,-0.68,
1906,-0.68,
1907,-1.38,
1908,-0.68,
1909,-1.20,
1910,-0.68,
1911,-0.77,
1912,-0.92,
1913,-1.10,
1914,-0.99,
1915,-0.33,
1916,-1.07,
1917,-1.78,
1918,-1.25,
1919,-0.98,
1920,-0.90,
1921,-0.25,
1922,-0.99,
1923,-0.85,
1924,-0.94,
1925,-0.72,
1926,-0.53,
1927,-0.84,
1928,-0.30,
1929,-1.03,
1930,-0.43,
1931,0.19,
1932,-0.86,
1933,-1.08,
1934,-0.41,
1935,-1.02,
1936,-1.06,
1937,-0.49,
1938,-0.05,
1939,-0.47,
1940,-0.12,
1941,-0.23,
1942,-0.27,
1943,-0.39,
1944,-0.15,
1945,-0.67,
1946,-0.49,
1947,-0.34,
1948,-0.70,
1949,-0.59,
1950,-1.10,
1951,-0.92,
1952,-0.13,
1953,0.11,
1954,-0.27,
1955,-0.76,
1956,-0.99,
1957,-0.49,
1958,-0.22,
1959,-0.70,
1960,-0.41,
1961,-0.76,
1962,-0.50,
1963,-0.33,
1964,-1.02,
1965,-0.96,
1966,-0.88,
1967,-0.80,
1968,-0.66,
1969,-0.41,
1970,-0.80,
1971,-0.78,
1972,-1.60,
1973,-0.28,
1974,-0.99,
1975,-0.83,
1976,-0.73,
1977,0.02,
1978,-0.82,
1979,-0.77,
1980,-0.24,
1981,0.65,
1982,-1.11,
1983,-0.48,
1984,-0.55,
1985,-0.71,
1986,-0.33,
1987,0.35,
1988,-0.09,
1989,-0.64,
1990,-0.35,
1991,-0.12,
1992,-0.53,
1993,-0.32,
1994,-0.13,
1995,-0.04,
1996,-0.58,
1997,-0.11,
1998,1.09,
1999,0.47,
2000,0.16,
2001,0.59,
2002,0.11,
2003,0.31,
2004,-0.26,
2005,0.59,
2006,1.03,
2007,0.22,
2008,-0.23,
2009,-0.04,
2010,1.05,
2011,0.38,
2012,0.88,
2013,-0.02,
2014,0.07,
2015,0.70,
2016,1.28,
2017,0.88,
2018,0.22,
2019,0.45,
2020,0.67,
2021,0.95,
