Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.28,
1901,-0.21,
1902,-0.26,
1903,-0.48,
1904,-0.66,
1905,-0.44,
1906,-0.47,
1907,-0.76,
1908,-0.66,
1909,-0.61,
1910,-0.72,
1911,-0.81,
1912,-0.46,
1913,-0.35,
1914,-0.17,
1915,-0.04,
1916,-0.63,
1917,-0.97,
1918,-0.74,
1919,-0.33,
1920,-0.64,
1921,-0.87,
1922,-0.84,
1923,-0.89,
1924,-0.81,
1925,-0.61,
1926,-0.30,
1927,-0.59,
1928,-0.57,
1929,-0.68,
1930,-0.44,
1931,-0.55,
1932,-0.36,
1933,-0.71,
1934,-0.79,
1935,-0.61,
1936,-0.43,
1937,-0.43,
1938,-0.58,
1939,-0.45,
1940,-0.26,
1941,-0.23,
1942,-0.52,
1943,-0.61,
1944,-0.27,
1945,-0.38,
1946,-0.50,
1947,-0.56,
1948,-0.54,
1949,-0.66,
1950,-0.68,
1951,-0.51,
1952,-0.43,
1953,-0.26,
1954,-0.49,
1955,-0.65,
1956,-0.90,
1957,-0.45,
1958,-0.08,
1959,-0.33,
1960,-0.40,
1961,-0.15,
1962,-0.36,
1963,-0.11,
1964,-0.48,
1965,-0.21,
1966,-0.26,
1967,-0.28,
1968,-0.48,
1969,0.05,
1970,-0.18,
1971,-0.70,
1972,-0.28,
1973,-0.28,
1974,-0.72,
1975,-0.59,
1976,-0.68,
1977,-0.17,
1978,-0.31,
1979,-0.30,
1980,-0.15,
1981,-0.29,
1982,-0.14,
1983,0.02,
1984,-0.41,
1985,-0.32,
1986,-0.24,
1987,0.12,
1988,-0.26,
1989,-0.34,
1990,-0.16,
1991,-0.16,
1992,-0.31,
1993,-0.20,
1994,0.00,
1995,0.08,
1996,-0.17,
1997,0.26,
1998,0.43,
1999,-0.17,
2000,-0.21,
2001,0.14,
2002,0.31,
2003,0.27,
2004,0.20,
2005,0.30,
2006,0.28,
2007,0.11,
2008,0.13,
2009,0.35,
2010,0.38,
2011,0.16,
2012,0.32,
2013,0.20,
2014,0.31,
2015,0.70,
2016,0.48,
2017,0.46,
2018,0.17,
2019,0.47,
2020,0.57,
2021,0.21,
