Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.47,
1901,-0.87,
1902,-0.60,
1903,-1.04,
1904,-0.79,
1905,-0.86,
1906,-0.85,
1907,-0.51,
1908,-0.68,
1909,-0.72,
1910,-0.77,
1911,-0.39,
1912,-1.04,
1913,-1.12,
1914,-0.73,
1915,-0.72,
1916,-0.60,
1917,-0.99,
1918,-0.73,
1919,-0.85,
1920,-0.90,
1921,-0.29,
1922,-0.41,
1923,-0.65,
1924,-0.84,
1925,-0.43,
1926,-0.52,
1927,-0.16,
1928,-0.52,
1929,-0.70,
1930,-0.54,
1931,-0.41,
1932,-0.52,
1933,-0.22,
1934,-0.05,
1935,-0.47,
1936,-0.35,
1937,-0.34,
1938,-0.28,
1939,-0.29,
1940,-0.48,
1941,-0.24,
1942,-0.38,
1943,-0.22,
1944,-0.42,
1945,-0.24,
1946,-0.11,
1947,-0.38,
1948,-0.22,
1949,-0.35,
1950,-0.22,
1951,-0.18,
1952,-0.29,
1953,-0.06,
1954,0.03,
1955,-0.49,
1956,-0.27,
1957,-0.06,
1958,-0.29,
1959,-0.25,
1960,-0.51,
1961,-0.55,
1962,-0.27,
1963,-0.24,
1964,-0.55,
1965,-0.34,
1966,-0.64,
1967,-0.47,
1968,-0.84,
1969,-0.30,
1970,-0.65,
1971,-0.54,
1972,-0.19,
1973,-0.55,
1974,-0.50,
1975,-0.72,
1976,-0.84,
1977,-0.16,
1978,-0.39,
1979,-0.67,
1980,-0.11,
1981,-0.22,
1982,-0.13,
1983,-0.28,
1984,-0.35,
1985,-0.43,
1986,-0.08,
1987,-0.33,
1988,-0.42,
1989,-0.24,
1990,0.13,
1991,-0.06,
1992,-0.13,
1993,-0.12,
1994,0.16,
1995,0.17,
1996,0.01,
1997,0.02,
1998,0.52,
1999,0.09,
2000,0.19,
2001,0.03,
2002,0.08,
2003,0.20,
2004,0.04,
2005,0.29,
2006,0.46,
2007,0.13,
2008,0.04,
2009,0.33,
2010,-0.08,
2011,0.37,
2012,0.67,
2013,0.07,
2014,0.29,
2015,0.68,
2016,0.87,
2017,0.88,
2018,0.54,
2019,0.63,
2020,0.96,
2021,0.64,
