Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.53,
1901,-0.59,
1902,-0.52,
1903,-0.78,
1904,-0.74,
1905,-0.64,
1906,-0.61,
1907,-0.88,
1908,-0.84,
1909,-0.88,
1910,-0.95,
1911,-1.02,
1912,-0.76,
1913,-0.68,
1914,-0.78,
1915,-0.68,
1916,-1.17,
1917,-1.40,
1918,-1.13,
1919,-0.80,
1920,-0.98,
1921,-1.14,
1922,-1.12,
1923,-1.14,
1924,-1.22,
1925,-0.95,
1926,-0.71,
1927,-0.90,
1928,-0.98,
1929,-0.96,
1930,-0.70,
1931,-0.85,
1932,-0.64,
1933,-0.94,
1934,-1.02,
1935,-0.83,
1936,-0.74,
1937,-0.70,
1938,-0.88,
1939,-0.63,
1940,-0.48,
1941,-0.45,
1942,-0.72,
1943,-0.73,
1944,-0.45,
1945,-0.47,
1946,-0.62,
1947,-0.70,
1948,-0.62,
1949,-0.79,
1950,-0.84,
1951,-0.61,
1952,-0.58,
1953,-0.40,
1954,-0.75,
1955,-0.92,
1956,-1.02,
1957,-0.49,
1958,-0.28,
1959,-0.49,
1960,-0.55,
1961,-0.37,
1962,-0.60,
1963,-0.37,
1964,-0.69,
1965,-0.40,
1966,-0.48,
1967,-0.49,
1968,-0.63,
1969,-0.13,
1970,-0.36,
1971,-0.73,
1972,-0.32,
1973,-0.34,
1974,-0.71,
1975,-0.59,
1976,-0.64,
1977,-0.18,
1978,-0.31,
1979,-0.33,
1980,-0.15,
1981,-0.30,
1982,-0.19,
1983,0.02,
1984,-0.40,
1985,-0.31,
1986,-0.19,
1987,0.14,
1988,-0.23,
1989,-0.30,
1990,-0.14,
1991,-0.09,
1992,-0.20,
1993,-0.08,
1994,0.07,
1995,0.06,
1996,-0.12,
1997,0.26,
1998,0.45,
1999,-0.13,
2000,-0.20,
2001,0.08,
2002,0.27,
2003,0.21,
2004,0.14,
2005,0.24,
2006,0.24,
2007,0.01,
2008,0.09,
2009,0.31,
2010,0.29,
2011,0.13,
2012,0.33,
2013,0.23,
2014,0.43,
2015,0.77,
2016,0.54,
2017,0.59,
2018,0.34,
2019,0.61,
2020,0.72,
2021,0.45,
