Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.29,
1901,-0.40,
1902,-0.52,
1903,-0.64,
1904,-0.79,
1905,-0.59,
1906,-0.47,
1907,-0.59,
1908,-0.77,
1909,-0.78,
1910,-0.75,
1911,-0.75,
1912,-0.55,
1913,-0.66,
1914,-0.45,
1915,-0.38,
1916,-0.57,
1917,-0.83,
1918,-0.53,
1919,-0.61,
1920,-0.52,
1921,-0.48,
1922,-0.54,
1923,-0.57,
1924,-0.56,
1925,-0.61,
1926,-0.48,
1927,-0.57,
1928,-0.51,
1929,-0.66,
1930,-0.56,
1931,-0.49,
1932,-0.64,
1933,-0.71,
1934,-0.61,
1935,-0.56,
1936,-0.51,
1937,-0.49,
1938,-0.45,
1939,-0.53,
1940,-0.23,
1941,-0.11,
1942,-0.25,
1943,-0.31,
1944,-0.21,
1945,-0.17,
1946,-0.41,
1947,-0.40,
1948,-0.54,
1949,-0.58,
1950,-0.49,
1951,-0.43,
1952,-0.37,
1953,-0.41,
1954,-0.49,
1955,-0.60,
1956,-0.51,
1957,-0.25,
1958,-0.22,
1959,-0.27,
1960,-0.34,
1961,-0.32,
1962,-0.34,
1963,-0.31,
1964,-0.41,
1965,-0.44,
1966,-0.37,
1967,-0.36,
1968,-0.34,
1969,-0.13,
1970,-0.25,
1971,-0.44,
1972,-0.28,
1973,-0.20,
1974,-0.40,
1975,-0.42,
1976,-0.37,
1977,-0.17,
1978,-0.24,
1979,-0.12,
1980,-0.08,
1981,-0.11,
1982,-0.17,
1983,-0.10,
1984,-0.15,
1985,-0.16,
1986,-0.12,
1987,-0.00,
1988,0.06,
1989,-0.10,
1990,0.03,
1991,0.01,
1992,-0.08,
1993,-0.16,
1994,-0.08,
1995,-0.02,
1996,0.02,
1997,0.05,
1998,0.06,
1999,-0.14,
2000,-0.12,
2001,0.11,
2002,0.23,
2003,0.17,
2004,0.15,
2005,0.17,
2006,0.07,
2007,0.07,
2008,-0.08,
2009,0.19,
2010,0.18,
2011,0.00,
2012,0.09,
2013,0.25,
2014,0.30,
2015,0.37,
2016,0.43,
2017,0.35,
2018,0.32,
2019,0.41,
2020,0.39,
2021,0.23,
