Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.17,
1901,-0.70,
1902,-0.68,
1903,-0.73,
1904,-1.17,
1905,-0.77,
1906,-1.15,
1907,-1.27,
1908,-0.85,
1909,-0.89,
1910,-1.10,
1911,-1.12,
1912,-0.60,
1913,-0.46,
1914,-0.39,
1915,-0.63,
1916,-0.73,
1917,-1.03,
1918,-0.90,
1919,-0.56,
1920,-0.61,
1921,-0.84,
1922,-0.48,
1923,-0.54,
1924,-0.79,
1925,-0.81,
1926,-0.48,
1927,-0.48,
1928,-0.53,
1929,-0.60,
1930,-0.94,
1931,-0.46,
1932,-0.58,
1933,-0.53,
1934,-0.45,
1935,-0.92,
1936,-0.74,
1937,-0.46,
1938,-0.49,
1939,-0.86,
1940,-0.39,
1941,-0.03,
1942,-0.30,
1943,-0.66,
1944,-0.31,
1945,-0.45,
1946,-0.40,
1947,-0.35,
1948,-0.56,
1949,-0.21,
1950,-0.53,
1951,-0.76,
1952,-0.39,
1953,-0.69,
1954,-0.74,
1955,-0.95,
1956,-0.87,
1957,-0.37,
1958,-0.40,
1959,-0.42,
1960,-0.48,
1961,-0.36,
1962,-0.40,
1963,-0.62,
1964,-0.73,
1965,-0.70,
1966,-0.31,
1967,-0.65,
1968,-0.72,
1969,-0.30,
1970,-0.20,
1971,-0.66,
1972,-0.48,
1973,-0.22,
1974,-0.79,
1975,-0.67,
1976,-0.87,
1977,-0.24,
1978,-0.50,
1979,-0.23,
1980,-0.33,
1981,-0.68,
1982,-0.37,
1983,0.22,
1984,-0.08,
1985,-0.22,
1986,-0.17,
1987,0.33,
1988,-0.14,
1989,-0.38,
1990,-0.02,
1991,-0.17,
1992,0.17,
1993,0.04,
1994,-0.28,
1995,0.12,
1996,-0.36,
1997,-0.20,
1998,0.36,
1999,0.13,
2000,-0.26,
2001,-0.04,
2002,0.18,
2003,0.37,
2004,0.21,
2005,0.47,
2006,-0.13,
2007,0.16,
2008,0.09,
2009,0.11,
2010,0.53,
2011,-0.01,
2012,0.13,
2013,0.24,
2014,0.22,
2015,0.90,
2016,1.02,
2017,0.52,
2018,0.71,
2019,1.18,
2020,0.55,
2021,0.31,
