Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.77,
1901,-0.74,
1902,-0.71,
1903,-1.20,
1904,-1.09,
1905,-1.15,
1906,-1.12,
1907,-1.55,
1908,-1.11,
1909,-0.91,
1910,-1.17,
1911,-1.13,
1912,-1.05,
1913,-0.92,
1914,-0.78,
1915,-0.73,
1916,-0.74,
1917,-1.18,
1918,-1.07,
1919,-0.93,
1920,-0.82,
1921,-1.10,
1922,-0.88,
1923,-1.19,
1924,-0.59,
1925,-1.00,
1926,-0.49,
1927,-0.52,
1928,-0.61,
1929,-1.17,
1930,-0.57,
1931,-0.29,
1932,-0.59,
1933,-0.78,
1934,-0.91,
1935,-0.87,
1936,-0.71,
1937,-0.22,
1938,-1.12,
1939,-0.64,
1940,-0.69,
1941,-0.46,
1942,-0.49,
1943,-0.83,
1944,-0.85,
1945,-0.67,
1946,-0.44,
1947,-0.09,
1948,-0.85,
1949,-0.94,
1950,-0.93,
1951,-0.50,
1952,-0.48,
1953,-0.85,
1954,-1.03,
1955,0.21,
1956,-1.01,
1957,-0.88,
1958,-0.24,
1959,-0.73,
1960,-0.16,
1961,-0.74,
1962,-0.44,
1963,-0.23,
1964,-0.73,
1965,-0.86,
1966,-0.39,
1967,-0.97,
1968,-0.68,
1969,-0.25,
1970,-0.63,
1971,-1.05,
1972,-1.00,
1973,-0.82,
1974,-1.05,
1975,-1.02,
1976,-1.17,
1977,-0.45,
1978,-0.53,
1979,-0.28,
1980,-0.53,
1981,-0.31,
1982,-0.66,
1983,-0.46,
1984,-0.65,
1985,-0.26,
1986,-0.55,
1987,0.02,
1988,-0.04,
1989,-0.21,
1990,0.04,
1991,-0.55,
1992,-0.83,
1993,-0.28,
1994,-0.09,
1995,-0.01,
1996,0.03,
1997,-0.02,
1998,0.21,
1999,0.44,
2000,-0.09,
2001,0.55,
2002,0.38,
2003,0.37,
2004,0.14,
2005,0.25,
2006,0.30,
2007,0.20,
2008,0.27,
2009,0.36,
2010,1.45,
2011,0.14,
2012,0.33,
2013,0.43,
2014,0.73,
2015,0.36,
2016,0.96,
2017,0.38,
2018,0.71,
2019,0.35,
2020,0.76,
2021,1.17,
