Year,ERA-5 (degC),ERA-5 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,,
1959,,
1960,,
1961,,
1962,,
1963,,
1964,,
1965,,
1966,,
1967,,
1968,,
1969,,
1970,,
1971,,
1972,,
1973,,
1974,,
1975,,
1976,,
1977,,
1978,,
1979,,
1980,,
1981,-0.36,
1982,-0.55,
1983,-0.29,
1984,-0.42,
1985,-0.68,
1986,-0.48,
1987,0.10,
1988,0.02,
1989,-0.61,
1990,0.10,
1991,-0.03,
1992,-0.42,
1993,-0.09,
1994,-0.18,
1995,0.00,
1996,-0.20,
1997,-0.12,
1998,0.30,
1999,0.09,
2000,-0.08,
2001,0.01,
2002,0.26,
2003,0.36,
2004,0.28,
2005,0.56,
2006,0.30,
2007,0.29,
2008,0.23,
2009,0.78,
2010,0.81,
2011,0.24,
2012,0.38,
2013,0.48,
2014,0.52,
2015,0.79,
2016,0.93,
2017,0.88,
2018,0.52,
2019,0.75,
2020,0.67,
2021,0.97,
