Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.36,
1901,-0.50,
1902,-0.46,
1903,-0.31,
1904,-0.76,
1905,-0.55,
1906,-0.63,
1907,-0.85,
1908,-0.67,
1909,-0.74,
1910,-0.89,
1911,-0.71,
1912,-0.74,
1913,-1.10,
1914,-0.78,
1915,-0.42,
1916,-0.91,
1917,-1.32,
1918,-0.83,
1919,-0.56,
1920,-0.84,
1921,-0.88,
1922,-0.78,
1923,-0.84,
1924,-0.71,
1925,-0.79,
1926,-0.38,
1927,-0.46,
1928,-0.57,
1929,-0.62,
1930,-0.56,
1931,-0.22,
1932,-0.31,
1933,-0.53,
1934,-0.61,
1935,-0.69,
1936,-0.45,
1937,-0.32,
1938,-0.62,
1939,-0.57,
1940,-0.27,
1941,-0.01,
1942,-0.21,
1943,-0.59,
1944,-0.47,
1945,-0.48,
1946,-0.46,
1947,-0.36,
1948,-0.24,
1949,-0.39,
1950,-0.76,
1951,-0.41,
1952,-0.24,
1953,-0.21,
1954,-0.50,
1955,-0.62,
1956,-0.66,
1957,-0.25,
1958,0.02,
1959,-0.19,
1960,-0.28,
1961,-0.31,
1962,-0.41,
1963,-0.36,
1964,-0.38,
1965,-0.43,
1966,-0.38,
1967,-0.58,
1968,-0.60,
1969,-0.01,
1970,-0.34,
1971,-0.68,
1972,-0.28,
1973,-0.17,
1974,-0.59,
1975,-0.56,
1976,-0.64,
1977,-0.20,
1978,-0.24,
1979,-0.16,
1980,0.03,
1981,-0.20,
1982,-0.17,
1983,0.13,
1984,-0.46,
1985,-0.48,
1986,-0.31,
1987,0.17,
1988,-0.20,
1989,-0.39,
1990,0.01,
1991,-0.02,
1992,-0.05,
1993,-0.08,
1994,-0.09,
1995,0.13,
1996,-0.22,
1997,0.17,
1998,0.54,
1999,-0.18,
2000,-0.27,
2001,0.04,
2002,0.20,
2003,0.30,
2004,0.10,
2005,0.26,
2006,0.20,
2007,0.23,
2008,0.01,
2009,0.30,
2010,0.38,
2011,0.11,
2012,0.21,
2013,0.31,
2014,0.38,
2015,0.81,
2016,0.76,
2017,0.53,
2018,0.44,
2019,0.79,
2020,0.86,
2021,0.49,
