Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.25,
1901,-0.23,
1902,-0.30,
1903,-0.85,
1904,-1.33,
1905,-0.57,
1906,-0.56,
1907,-1.05,
1908,-1.00,
1909,-1.09,
1910,-0.70,
1911,-1.21,
1912,-0.85,
1913,-0.33,
1914,0.07,
1915,-0.02,
1916,-0.72,
1917,-1.75,
1918,-0.94,
1919,-0.36,
1920,-1.30,
1921,-0.90,
1922,-1.02,
1923,-1.13,
1924,-1.10,
1925,-0.85,
1926,-0.32,
1927,-0.87,
1928,-0.59,
1929,-0.89,
1930,-0.35,
1931,-1.19,
1932,-0.66,
1933,-0.87,
1934,-0.80,
1935,-0.72,
1936,-0.14,
1937,-0.41,
1938,-0.64,
1939,-0.52,
1940,-0.38,
1941,-0.48,
1942,-1.14,
1943,-1.00,
1944,0.04,
1945,-0.49,
1946,-0.54,
1947,-0.97,
1948,-0.29,
1949,-0.76,
1950,-0.68,
1951,-0.83,
1952,-0.90,
1953,-0.42,
1954,-0.47,
1955,-0.61,
1956,-1.33,
1957,-0.91,
1958,-0.67,
1959,-0.38,
1960,-1.03,
1961,-0.01,
1962,-0.77,
1963,0.20,
1964,-0.65,
1965,-0.44,
1966,-0.32,
1967,-0.07,
1968,-0.81,
1969,-0.27,
1970,-0.35,
1971,-0.90,
1972,-0.22,
1973,-0.01,
1974,-0.78,
1975,-0.34,
1976,-0.79,
1977,0.03,
1978,-0.05,
1979,-0.50,
1980,-0.31,
1981,-0.40,
1982,-0.19,
1983,-0.46,
1984,-0.02,
1985,-0.05,
1986,0.01,
1987,-0.16,
1988,-0.13,
1989,-0.61,
1990,-0.28,
1991,0.02,
1992,-0.65,
1993,-0.19,
1994,0.41,
1995,0.18,
1996,-0.28,
1997,0.33,
1998,-0.07,
1999,0.01,
2000,-0.28,
2001,0.07,
2002,0.90,
2003,0.14,
2004,0.13,
2005,0.32,
2006,0.38,
2007,0.26,
2008,0.11,
2009,0.41,
2010,0.10,
2011,0.27,
2012,0.46,
2013,-0.05,
2014,0.58,
2015,1.04,
2016,-0.01,
2017,0.52,
2018,0.02,
2019,0.89,
2020,1.18,
2021,0.49,
