Year,ERA-5 (degC),ERA-5 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,,
1959,,
1960,,
1961,,
1962,,
1963,,
1964,,
1965,,
1966,,
1967,,
1968,,
1969,,
1970,,
1971,,
1972,,
1973,,
1974,,
1975,,
1976,,
1977,,
1978,,
1979,,
1980,,
1981,-0.45,
1982,-0.55,
1983,-0.12,
1984,-0.40,
1985,-0.45,
1986,-0.43,
1987,0.24,
1988,-0.06,
1989,-0.39,
1990,0.09,
1991,-0.22,
1992,-0.41,
1993,-0.12,
1994,-0.22,
1995,0.03,
1996,-0.10,
1997,-0.07,
1998,0.38,
1999,0.01,
2000,-0.20,
2001,0.11,
2002,0.24,
2003,0.33,
2004,0.20,
2005,0.52,
2006,0.20,
2007,0.27,
2008,0.14,
2009,0.47,
2010,0.95,
2011,0.21,
2012,0.28,
2013,0.49,
2014,0.50,
2015,0.63,
2016,0.96,
2017,0.62,
2018,0.66,
2019,0.79,
2020,0.86,
2021,1.04,
