Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.53,
1901,-0.66,
1902,-0.65,
1903,-0.65,
1904,-0.94,
1905,-0.70,
1906,-0.66,
1907,-0.97,
1908,-1.05,
1909,-1.04,
1910,-1.14,
1911,-0.71,
1912,-0.53,
1913,-1.02,
1914,-0.65,
1915,-0.08,
1916,-0.52,
1917,-0.89,
1918,-0.75,
1919,-0.49,
1920,-0.60,
1921,-0.69,
1922,-0.76,
1923,-0.82,
1924,-0.63,
1925,-0.66,
1926,-0.27,
1927,-0.57,
1928,-0.61,
1929,-0.62,
1930,-0.41,
1931,-0.03,
1932,-0.13,
1933,-0.43,
1934,-0.46,
1935,-0.51,
1936,-0.28,
1937,-0.24,
1938,-0.54,
1939,-0.48,
1940,-0.03,
1941,0.30,
1942,0.03,
1943,-0.33,
1944,-0.22,
1945,-0.33,
1946,-0.35,
1947,-0.12,
1948,-0.10,
1949,-0.42,
1950,-0.70,
1951,-0.32,
1952,-0.15,
1953,-0.21,
1954,-0.54,
1955,-0.61,
1956,-0.72,
1957,-0.30,
1958,0.16,
1959,-0.22,
1960,-0.26,
1961,-0.30,
1962,-0.34,
1963,-0.28,
1964,-0.36,
1965,-0.41,
1966,-0.30,
1967,-0.57,
1968,-0.58,
1969,-0.00,
1970,-0.39,
1971,-0.72,
1972,-0.30,
1973,-0.20,
1974,-0.63,
1975,-0.59,
1976,-0.63,
1977,-0.21,
1978,-0.17,
1979,-0.10,
1980,-0.02,
1981,-0.16,
1982,-0.17,
1983,0.11,
1984,-0.41,
1985,-0.49,
1986,-0.34,
1987,0.27,
1988,-0.11,
1989,-0.46,
1990,-0.09,
1991,-0.04,
1992,-0.06,
1993,-0.09,
1994,-0.16,
1995,0.15,
1996,-0.16,
1997,0.18,
1998,0.49,
1999,-0.13,
2000,-0.19,
2001,0.04,
2002,0.14,
2003,0.38,
2004,0.13,
2005,0.28,
2006,0.20,
2007,0.18,
2008,-0.05,
2009,0.21,
2010,0.37,
2011,0.07,
2012,0.16,
2013,0.26,
2014,0.34,
2015,0.71,
2016,0.73,
2017,0.39,
2018,0.24,
2019,0.54,
2020,0.67,
2021,0.26,
