Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.57,
1901,-0.45,
1902,-0.72,
1903,-1.12,
1904,-1.55,
1905,-0.95,
1906,-1.27,
1907,-1.16,
1908,-1.04,
1909,-1.05,
1910,-1.21,
1911,-1.36,
1912,-0.65,
1913,-0.67,
1914,-0.22,
1915,-0.37,
1916,-0.86,
1917,-0.85,
1918,-1.00,
1919,-0.60,
1920,-1.12,
1921,-0.75,
1922,-0.72,
1923,-0.81,
1924,-0.52,
1925,-0.77,
1926,-0.51,
1927,-0.54,
1928,-0.58,
1929,-0.99,
1930,-0.79,
1931,-0.10,
1932,-0.55,
1933,-0.52,
1934,-0.72,
1935,-0.64,
1936,-0.56,
1937,-0.49,
1938,-0.44,
1939,-0.55,
1940,-0.47,
1941,-0.16,
1942,-0.41,
1943,-0.71,
1944,-0.62,
1945,-0.51,
1946,-0.68,
1947,-0.41,
1948,-0.70,
1949,-0.57,
1950,-0.84,
1951,-0.68,
1952,-0.55,
1953,-0.70,
1954,-0.86,
1955,-0.95,
1956,-0.96,
1957,-0.71,
1958,-0.44,
1959,-0.61,
1960,-0.58,
1961,-0.98,
1962,-0.78,
1963,-0.53,
1964,-0.81,
1965,-0.81,
1966,-0.61,
1967,-0.78,
1968,-0.77,
1969,-0.29,
1970,-0.48,
1971,-0.78,
1972,-0.42,
1973,-0.12,
1974,-0.74,
1975,-0.70,
1976,-0.58,
1977,-0.39,
1978,-0.39,
1979,-0.12,
1980,-0.11,
1981,-0.34,
1982,-0.36,
1983,-0.13,
1984,-0.26,
1985,-0.36,
1986,-0.25,
1987,0.16,
1988,-0.15,
1989,-0.54,
1990,-0.06,
1991,-0.24,
1992,-0.46,
1993,-0.21,
1994,-0.23,
1995,-0.08,
1996,-0.17,
1997,0.09,
1998,0.41,
1999,-0.14,
2000,-0.12,
2001,-0.10,
2002,0.21,
2003,0.27,
2004,0.29,
2005,0.72,
2006,0.46,
2007,0.28,
2008,0.15,
2009,0.50,
2010,0.66,
2011,0.09,
2012,0.01,
2013,0.28,
2014,0.32,
2015,0.34,
2016,0.66,
2017,0.44,
2018,0.35,
2019,0.56,
2020,0.49,
2021,0.53,
