Year,ERA-5 (degC),ERA-5 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,,
1959,,
1960,,
1961,,
1962,,
1963,,
1964,,
1965,,
1966,,
1967,,
1968,,
1969,,
1970,,
1971,,
1972,,
1973,,
1974,,
1975,,
1976,,
1977,,
1978,,
1979,,
1980,,
1981,-0.13,
1982,-0.57,
1983,-0.09,
1984,-0.88,
1985,-0.67,
1986,-0.49,
1987,-0.68,
1988,0.03,
1989,-0.12,
1990,0.18,
1991,-0.04,
1992,-0.59,
1993,-0.34,
1994,-0.15,
1995,0.50,
1996,-0.38,
1997,0.05,
1998,0.04,
1999,0.10,
2000,-0.08,
2001,0.19,
2002,0.44,
2003,0.35,
2004,0.31,
2005,0.49,
2006,0.30,
2007,0.99,
2008,0.61,
2009,0.25,
2010,0.36,
2011,0.45,
2012,0.23,
2013,0.57,
2014,0.39,
2015,1.00,
2016,1.02,
2017,1.10,
2018,0.71,
2019,1.03,
2020,1.55,
2021,1.02,
