Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-1.21,
1901,-0.91,
1902,-0.62,
1903,-0.70,
1904,-1.03,
1905,-0.58,
1906,-0.79,
1907,-1.02,
1908,-0.76,
1909,-0.67,
1910,-0.86,
1911,-1.04,
1912,-0.59,
1913,-0.46,
1914,-0.25,
1915,-0.30,
1916,-0.94,
1917,-0.92,
1918,-1.14,
1919,-0.54,
1920,-0.92,
1921,-0.86,
1922,-0.64,
1923,-0.81,
1924,-0.64,
1925,-0.80,
1926,-0.52,
1927,-0.65,
1928,-0.50,
1929,-0.71,
1930,-0.72,
1931,-0.18,
1932,-0.53,
1933,-0.36,
1934,-0.52,
1935,-0.66,
1936,-0.63,
1937,-0.48,
1938,-0.41,
1939,-0.61,
1940,-0.27,
1941,0.05,
1942,-0.25,
1943,-0.72,
1944,-0.41,
1945,-0.65,
1946,-0.55,
1947,-0.38,
1948,-0.73,
1949,-0.46,
1950,-0.83,
1951,-0.71,
1952,-0.48,
1953,-0.65,
1954,-0.74,
1955,-0.81,
1956,-0.83,
1957,-0.58,
1958,-0.33,
1959,-0.55,
1960,-0.46,
1961,-0.80,
1962,-0.57,
1963,-0.46,
1964,-0.77,
1965,-0.69,
1966,-0.45,
1967,-0.73,
1968,-0.73,
1969,-0.26,
1970,-0.40,
1971,-0.68,
1972,-0.37,
1973,-0.05,
1974,-0.68,
1975,-0.64,
1976,-0.61,
1977,-0.39,
1978,-0.43,
1979,-0.16,
1980,-0.13,
1981,-0.51,
1982,-0.43,
1983,-0.12,
1984,-0.22,
1985,-0.34,
1986,-0.24,
1987,0.20,
1988,-0.15,
1989,-0.62,
1990,-0.01,
1991,-0.15,
1992,-0.42,
1993,-0.15,
1994,-0.30,
1995,0.02,
1996,-0.16,
1997,-0.11,
1998,0.43,
1999,0.01,
2000,-0.15,
2001,-0.07,
2002,0.27,
2003,0.44,
2004,0.35,
2005,0.59,
2006,0.23,
2007,0.28,
2008,0.13,
2009,0.46,
2010,0.75,
2011,0.20,
2012,0.23,
2013,0.39,
2014,0.40,
2015,0.73,
2016,1.01,
2017,0.68,
2018,0.73,
2019,1.01,
2020,0.75,
2021,0.72,
