Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.40,
1901,-0.54,
1902,-0.19,
1903,-0.45,
1904,-0.85,
1905,-0.43,
1906,-0.63,
1907,-0.75,
1908,-0.90,
1909,-0.85,
1910,-0.93,
1911,-0.91,
1912,-1.01,
1913,-1.01,
1914,-0.40,
1915,-0.30,
1916,-0.92,
1917,-1.08,
1918,-0.83,
1919,-0.35,
1920,-0.87,
1921,-0.67,
1922,-0.86,
1923,-0.81,
1924,-0.37,
1925,-0.53,
1926,-0.41,
1927,-0.35,
1928,-0.18,
1929,-0.50,
1930,-0.63,
1931,-0.14,
1932,-0.56,
1933,-0.34,
1934,-0.48,
1935,-0.46,
1936,-0.40,
1937,-0.53,
1938,-0.54,
1939,-0.37,
1940,-0.19,
1941,0.07,
1942,-0.19,
1943,-0.56,
1944,-0.39,
1945,-0.51,
1946,-0.46,
1947,-0.46,
1948,-0.68,
1949,-0.59,
1950,-0.75,
1951,-0.70,
1952,-0.35,
1953,-0.50,
1954,-0.57,
1955,-0.63,
1956,-0.84,
1957,-0.64,
1958,-0.17,
1959,-0.47,
1960,-0.36,
1961,-0.68,
1962,-0.58,
1963,-0.51,
1964,-0.93,
1965,-0.70,
1966,-0.41,
1967,-0.86,
1968,-0.90,
1969,-0.14,
1970,-0.45,
1971,-0.80,
1972,-0.34,
1973,-0.06,
1974,-0.70,
1975,-0.59,
1976,-0.37,
1977,-0.50,
1978,-0.43,
1979,-0.20,
1980,0.03,
1981,-0.30,
1982,-0.33,
1983,-0.19,
1984,-0.18,
1985,-0.34,
1986,-0.31,
1987,0.17,
1988,-0.03,
1989,-0.70,
1990,-0.15,
1991,-0.20,
1992,-0.45,
1993,-0.29,
1994,-0.20,
1995,-0.00,
1996,-0.05,
1997,-0.07,
1998,0.10,
1999,-0.07,
2000,-0.01,
2001,0.03,
2002,0.35,
2003,0.40,
2004,0.32,
2005,0.55,
2006,0.22,
2007,0.11,
2008,0.17,
2009,0.71,
2010,0.76,
2011,0.39,
2012,0.39,
2013,0.49,
2014,0.42,
2015,0.71,
2016,0.80,
2017,0.75,
2018,0.34,
2019,0.62,
2020,0.49,
2021,0.69,
