Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.09,
1901,-0.33,
1902,-0.32,
1903,-0.55,
1904,-0.66,
1905,-0.31,
1906,-0.43,
1907,-0.72,
1908,-0.61,
1909,-0.72,
1910,-0.84,
1911,-0.92,
1912,-0.61,
1913,-0.56,
1914,-0.51,
1915,-0.49,
1916,-1.11,
1917,-1.37,
1918,-1.03,
1919,-0.62,
1920,-0.82,
1921,-1.07,
1922,-1.07,
1923,-1.10,
1924,-1.22,
1925,-0.84,
1926,-0.64,
1927,-0.85,
1928,-0.82,
1929,-0.86,
1930,-0.59,
1931,-0.74,
1932,-0.50,
1933,-0.89,
1934,-1.01,
1935,-0.78,
1936,-0.68,
1937,-0.68,
1938,-0.85,
1939,-0.62,
1940,-0.45,
1941,-0.37,
1942,-0.67,
1943,-0.70,
1944,-0.42,
1945,-0.47,
1946,-0.62,
1947,-0.69,
1948,-0.58,
1949,-0.75,
1950,-0.79,
1951,-0.56,
1952,-0.50,
1953,-0.33,
1954,-0.71,
1955,-0.90,
1956,-1.08,
1957,-0.51,
1958,-0.21,
1959,-0.49,
1960,-0.61,
1961,-0.42,
1962,-0.65,
1963,-0.38,
1964,-0.81,
1965,-0.46,
1966,-0.54,
1967,-0.55,
1968,-0.70,
1969,-0.12,
1970,-0.36,
1971,-0.78,
1972,-0.35,
1973,-0.35,
1974,-0.73,
1975,-0.62,
1976,-0.68,
1977,-0.19,
1978,-0.35,
1979,-0.33,
1980,-0.12,
1981,-0.30,
1982,-0.18,
1983,0.04,
1984,-0.42,
1985,-0.33,
1986,-0.20,
1987,0.15,
1988,-0.25,
1989,-0.31,
1990,-0.11,
1991,-0.07,
1992,-0.20,
1993,-0.07,
1994,0.09,
1995,0.09,
1996,-0.12,
1997,0.29,
1998,0.46,
1999,-0.17,
2000,-0.23,
2001,0.09,
2002,0.26,
2003,0.21,
2004,0.13,
2005,0.23,
2006,0.23,
2007,0.00,
2008,0.06,
2009,0.31,
2010,0.29,
2011,0.11,
2012,0.34,
2013,0.19,
2014,0.44,
2015,0.85,
2016,0.56,
2017,0.61,
2018,0.34,
2019,0.66,
2020,0.79,
2021,0.45,
