Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.41,
1901,-0.54,
1902,-0.32,
1903,-0.62,
1904,-0.86,
1905,-0.49,
1906,-0.80,
1907,-0.93,
1908,-0.78,
1909,-0.75,
1910,-0.80,
1911,-0.91,
1912,-0.70,
1913,-0.56,
1914,-0.44,
1915,-0.51,
1916,-0.78,
1917,-0.89,
1918,-0.95,
1919,-0.55,
1920,-0.83,
1921,-0.80,
1922,-0.69,
1923,-0.81,
1924,-0.56,
1925,-0.70,
1926,-0.40,
1927,-0.47,
1928,-0.37,
1929,-0.69,
1930,-0.63,
1931,-0.14,
1932,-0.55,
1933,-0.48,
1934,-0.50,
1935,-0.65,
1936,-0.55,
1937,-0.45,
1938,-0.56,
1939,-0.58,
1940,-0.36,
1941,-0.13,
1942,-0.27,
1943,-0.66,
1944,-0.51,
1945,-0.55,
1946,-0.56,
1947,-0.35,
1948,-0.72,
1949,-0.49,
1950,-0.76,
1951,-0.69,
1952,-0.51,
1953,-0.70,
1954,-0.79,
1955,-0.64,
1956,-0.91,
1957,-0.66,
1958,-0.36,
1959,-0.59,
1960,-0.45,
1961,-0.68,
1962,-0.55,
1963,-0.49,
1964,-0.79,
1965,-0.78,
1966,-0.43,
1967,-0.82,
1968,-0.76,
1969,-0.26,
1970,-0.43,
1971,-0.80,
1972,-0.55,
1973,-0.25,
1974,-0.83,
1975,-0.75,
1976,-0.76,
1977,-0.42,
1978,-0.48,
1979,-0.22,
1980,-0.25,
1981,-0.41,
1982,-0.42,
1983,-0.12,
1984,-0.27,
1985,-0.30,
1986,-0.34,
1987,0.21,
1988,-0.12,
1989,-0.48,
1990,-0.03,
1991,-0.30,
1992,-0.38,
1993,-0.17,
1994,-0.21,
1995,0.04,
1996,-0.09,
1997,-0.03,
1998,0.31,
1999,0.07,
2000,-0.10,
2001,0.10,
2002,0.26,
2003,0.37,
2004,0.25,
2005,0.46,
2006,0.18,
2007,0.21,
2008,0.13,
2009,0.38,
2010,0.79,
2011,0.21,
2012,0.23,
2013,0.34,
2014,0.40,
2015,0.61,
2016,0.87,
2017,0.58,
2018,0.56,
2019,0.75,
2020,0.64,
2021,0.73,
