Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.36,
1901,-0.50,
1902,-0.65,
1903,-0.69,
1904,-0.83,
1905,-0.64,
1906,-0.51,
1907,-0.62,
1908,-0.79,
1909,-0.84,
1910,-0.78,
1911,-0.83,
1912,-0.62,
1913,-0.70,
1914,-0.53,
1915,-0.39,
1916,-0.54,
1917,-0.88,
1918,-0.55,
1919,-0.69,
1920,-0.52,
1921,-0.49,
1922,-0.49,
1923,-0.54,
1924,-0.53,
1925,-0.56,
1926,-0.41,
1927,-0.53,
1928,-0.46,
1929,-0.63,
1930,-0.53,
1931,-0.47,
1932,-0.58,
1933,-0.70,
1934,-0.56,
1935,-0.53,
1936,-0.47,
1937,-0.45,
1938,-0.38,
1939,-0.51,
1940,-0.36,
1941,-0.36,
1942,-0.26,
1943,-0.18,
1944,-0.18,
1945,-0.21,
1946,-0.48,
1947,-0.46,
1948,-0.52,
1949,-0.59,
1950,-0.50,
1951,-0.36,
1952,-0.29,
1953,-0.30,
1954,-0.36,
1955,-0.53,
1956,-0.49,
1957,-0.27,
1958,-0.26,
1959,-0.29,
1960,-0.35,
1961,-0.30,
1962,-0.39,
1963,-0.33,
1964,-0.44,
1965,-0.45,
1966,-0.39,
1967,-0.40,
1968,-0.37,
1969,-0.19,
1970,-0.30,
1971,-0.47,
1972,-0.32,
1973,-0.24,
1974,-0.39,
1975,-0.43,
1976,-0.41,
1977,-0.15,
1978,-0.23,
1979,-0.11,
1980,-0.07,
1981,-0.12,
1982,-0.19,
1983,-0.15,
1984,-0.20,
1985,-0.17,
1986,-0.12,
1987,-0.05,
1988,0.03,
1989,-0.10,
1990,0.03,
1991,0.04,
1992,-0.06,
1993,-0.11,
1994,-0.06,
1995,-0.01,
1996,0.04,
1997,0.07,
1998,0.09,
1999,-0.12,
2000,-0.10,
2001,0.10,
2002,0.23,
2003,0.17,
2004,0.15,
2005,0.19,
2006,0.06,
2007,0.05,
2008,-0.08,
2009,0.19,
2010,0.19,
2011,0.02,
2012,0.12,
2013,0.27,
2014,0.30,
2015,0.38,
2016,0.40,
2017,0.34,
2018,0.32,
2019,0.40,
2020,0.39,
2021,0.24,
