Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.04,
1901,0.68,
1902,0.48,
1903,0.03,
1904,-0.26,
1905,0.17,
1906,0.08,
1907,-0.22,
1908,-0.12,
1909,-0.10,
1910,0.05,
1911,-0.71,
1912,-0.49,
1913,0.11,
1914,0.64,
1915,0.50,
1916,-0.29,
1917,-0.96,
1918,-0.67,
1919,-0.03,
1920,-1.02,
1921,-0.86,
1922,-1.18,
1923,-1.30,
1924,-1.20,
1925,-1.17,
1926,-0.60,
1927,-0.88,
1928,-0.75,
1929,-0.94,
1930,-0.58,
1931,-1.13,
1932,-0.67,
1933,-0.94,
1934,-0.83,
1935,-0.69,
1936,-0.26,
1937,-0.38,
1938,-0.68,
1939,-0.45,
1940,-0.30,
1941,-0.37,
1942,-1.05,
1943,-0.93,
1944,0.10,
1945,-0.46,
1946,-0.45,
1947,-0.83,
1948,-0.41,
1949,-0.73,
1950,-0.69,
1951,-0.55,
1952,-0.59,
1953,-0.14,
1954,-0.21,
1955,-0.38,
1956,-1.08,
1957,-0.68,
1958,-0.43,
1959,-0.15,
1960,-0.59,
1961,0.25,
1962,-0.36,
1963,0.46,
1964,-0.36,
1965,-0.18,
1966,-0.05,
1967,0.04,
1968,-0.69,
1969,-0.03,
1970,-0.05,
1971,-0.78,
1972,-0.15,
1973,0.08,
1974,-0.64,
1975,-0.37,
1976,-0.84,
1977,-0.02,
1978,-0.18,
1979,-0.44,
1980,-0.38,
1981,-0.36,
1982,-0.15,
1983,-0.47,
1984,-0.17,
1985,-0.09,
1986,-0.03,
1987,-0.10,
1988,-0.20,
1989,-0.70,
1990,-0.33,
1991,-0.15,
1992,-0.77,
1993,-0.27,
1994,0.28,
1995,0.09,
1996,-0.41,
1997,0.19,
1998,0.09,
1999,0.07,
2000,-0.11,
2001,0.19,
2002,0.97,
2003,0.19,
2004,0.12,
2005,0.25,
2006,0.33,
2007,0.42,
2008,0.19,
2009,0.51,
2010,0.42,
2011,0.32,
2012,0.56,
2013,0.17,
2014,0.52,
2015,1.02,
2016,0.17,
2017,0.64,
2018,0.12,
2019,1.07,
2020,1.32,
2021,0.59,
