Year,JRA-55 (degC),JRA-55 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,0.16,
1959,0.15,
1960,-0.47,
1961,0.03,
1962,-0.14,
1963,-0.31,
1964,-0.11,
1965,0.00,
1966,-0.49,
1967,-0.37,
1968,-0.46,
1969,-0.09,
1970,-0.11,
1971,-0.43,
1972,-0.06,
1973,0.01,
1974,-0.90,
1975,-0.53,
1976,-0.84,
1977,-0.27,
1978,-0.38,
1979,0.00,
1980,0.26,
1981,-0.03,
1982,-0.23,
1983,0.05,
1984,-0.46,
1985,-0.07,
1986,-0.07,
1987,-0.01,
1988,0.36,
1989,-0.17,
1990,0.13,
1991,0.11,
1992,-0.31,
1993,-0.11,
1994,-0.05,
1995,-0.14,
1996,0.15,
1997,-0.08,
1998,0.46,
1999,-0.16,
2000,-0.39,
2001,-0.30,
2002,0.22,
2003,0.15,
2004,0.01,
2005,0.49,
2006,-0.01,
2007,0.19,
2008,-0.05,
2009,0.34,
2010,-0.06,
2011,-0.43,
2012,-0.18,
2013,0.62,
2014,0.41,
2015,0.36,
2016,0.45,
2017,0.35,
2018,0.42,
2019,0.77,
2020,0.52,
2021,0.09,
