Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.44,
1901,-0.70,
1902,-0.67,
1903,-0.66,
1904,-1.07,
1905,-0.73,
1906,-0.81,
1907,-1.00,
1908,-0.99,
1909,-1.05,
1910,-1.21,
1911,-0.84,
1912,-0.64,
1913,-1.05,
1914,-0.77,
1915,-0.46,
1916,-0.95,
1917,-1.32,
1918,-1.06,
1919,-0.68,
1920,-0.91,
1921,-0.86,
1922,-0.84,
1923,-0.95,
1924,-0.82,
1925,-0.77,
1926,-0.42,
1927,-0.71,
1928,-0.73,
1929,-0.80,
1930,-0.71,
1931,-0.39,
1932,-0.54,
1933,-0.81,
1934,-0.84,
1935,-0.87,
1936,-0.65,
1937,-0.57,
1938,-0.91,
1939,-0.79,
1940,-0.31,
1941,-0.10,
1942,-0.29,
1943,-0.68,
1944,-0.56,
1945,-0.68,
1946,-0.68,
1947,-0.52,
1948,-0.41,
1949,-0.68,
1950,-1.03,
1951,-0.47,
1952,-0.31,
1953,-0.33,
1954,-0.68,
1955,-0.77,
1956,-0.84,
1957,-0.39,
1958,-0.00,
1959,-0.35,
1960,-0.39,
1961,-0.41,
1962,-0.45,
1963,-0.40,
1964,-0.40,
1965,-0.46,
1966,-0.36,
1967,-0.62,
1968,-0.64,
1969,-0.11,
1970,-0.47,
1971,-0.82,
1972,-0.37,
1973,-0.27,
1974,-0.70,
1975,-0.65,
1976,-0.69,
1977,-0.26,
1978,-0.27,
1979,-0.20,
1980,-0.14,
1981,-0.31,
1982,-0.21,
1983,0.06,
1984,-0.45,
1985,-0.55,
1986,-0.40,
1987,0.15,
1988,-0.21,
1989,-0.46,
1990,-0.06,
1991,-0.06,
1992,-0.05,
1993,-0.11,
1994,-0.08,
1995,0.18,
1996,-0.16,
1997,0.22,
1998,0.52,
1999,-0.13,
2000,-0.21,
2001,0.04,
2002,0.25,
2003,0.37,
2004,0.20,
2005,0.31,
2006,0.21,
2007,0.23,
2008,0.01,
2009,0.32,
2010,0.37,
2011,0.14,
2012,0.15,
2013,0.25,
2014,0.30,
2015,0.62,
2016,0.55,
2017,0.38,
2018,0.29,
2019,0.64,
2020,0.73,
2021,0.33,
