Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.94,
1901,-0.82,
1902,-1.71,
1903,-0.76,
1904,-1.25,
1905,-0.85,
1906,-0.86,
1907,-1.63,
1908,-1.34,
1909,-1.20,
1910,-0.89,
1911,-1.09,
1912,-1.30,
1913,-0.86,
1914,-1.15,
1915,-1.25,
1916,-0.75,
1917,-1.44,
1918,-1.18,
1919,-1.51,
1920,-0.83,
1921,-0.84,
1922,-1.19,
1923,-0.67,
1924,-0.95,
1925,-0.65,
1926,-0.73,
1927,-0.79,
1928,-0.70,
1929,-1.11,
1930,-0.15,
1931,-0.96,
1932,-0.41,
1933,-1.07,
1934,-0.00,
1935,-0.44,
1936,-0.16,
1937,0.02,
1938,-0.02,
1939,-0.27,
1940,-1.20,
1941,-1.42,
1942,-1.42,
1943,-0.33,
1944,-0.52,
1945,-0.83,
1946,-0.39,
1947,-0.31,
1948,-0.40,
1949,-0.37,
1950,-0.47,
1951,-0.54,
1952,-0.61,
1953,-0.44,
1954,-0.76,
1955,-0.78,
1956,-1.67,
1957,-0.24,
1958,-0.63,
1959,-0.44,
1960,-0.28,
1961,-0.04,
1962,-0.53,
1963,-0.96,
1964,-0.75,
1965,-0.98,
1966,-0.56,
1967,-0.51,
1968,-0.95,
1969,-1.25,
1970,-0.78,
1971,-0.78,
1972,-0.62,
1973,-0.75,
1974,-0.18,
1975,-0.11,
1976,-1.14,
1977,-0.52,
1978,-1.13,
1979,-0.68,
1980,-0.91,
1981,-0.35,
1982,-0.53,
1983,-0.38,
1984,-0.63,
1985,-1.11,
1986,-0.72,
1987,-1.30,
1988,-0.26,
1989,0.24,
1990,0.27,
1991,-0.21,
1992,-0.34,
1993,-0.79,
1994,-0.06,
1995,0.16,
1996,-0.53,
1997,-0.17,
1998,0.05,
1999,0.38,
2000,0.71,
2001,0.33,
2002,0.51,
2003,0.46,
2004,0.31,
2005,0.57,
2006,0.58,
2007,0.92,
2008,0.78,
2009,0.55,
2010,0.54,
2011,0.65,
2012,0.57,
2013,0.64,
2014,1.17,
2015,0.98,
2016,1.18,
2017,0.86,
2018,1.05,
2019,1.34,
2020,1.64,
2021,0.98,
