Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.39,
1901,-0.53,
1902,-0.61,
1903,-0.84,
1904,-1.11,
1905,-0.71,
1906,-0.77,
1907,-1.09,
1908,-0.95,
1909,-1.01,
1910,-1.05,
1911,-1.03,
1912,-0.73,
1913,-0.58,
1914,-0.47,
1915,-0.34,
1916,-0.96,
1917,-1.33,
1918,-1.04,
1919,-0.59,
1920,-0.95,
1921,-1.05,
1922,-0.99,
1923,-1.08,
1924,-1.04,
1925,-0.85,
1926,-0.52,
1927,-0.78,
1928,-0.73,
1929,-0.83,
1930,-0.62,
1931,-0.78,
1932,-0.56,
1933,-0.90,
1934,-0.97,
1935,-0.79,
1936,-0.64,
1937,-0.65,
1938,-0.77,
1939,-0.63,
1940,-0.42,
1941,-0.39,
1942,-0.66,
1943,-0.74,
1944,-0.44,
1945,-0.54,
1946,-0.62,
1947,-0.72,
1948,-0.62,
1949,-0.72,
1950,-0.76,
1951,-0.64,
1952,-0.53,
1953,-0.41,
1954,-0.69,
1955,-0.86,
1956,-1.06,
1957,-0.58,
1958,-0.23,
1959,-0.49,
1960,-0.61,
1961,-0.35,
1962,-0.58,
1963,-0.33,
1964,-0.71,
1965,-0.43,
1966,-0.43,
1967,-0.45,
1968,-0.64,
1969,-0.09,
1970,-0.32,
1971,-0.81,
1972,-0.37,
1973,-0.29,
1974,-0.71,
1975,-0.58,
1976,-0.66,
1977,-0.15,
1978,-0.30,
1979,-0.34,
1980,-0.14,
1981,-0.29,
1982,-0.15,
1983,0.05,
1984,-0.39,
1985,-0.33,
1986,-0.25,
1987,0.15,
1988,-0.24,
1989,-0.34,
1990,-0.11,
1991,-0.09,
1992,-0.19,
1993,-0.09,
1994,0.09,
1995,0.13,
1996,-0.11,
1997,0.29,
1998,0.46,
1999,-0.16,
2000,-0.26,
2001,0.05,
2002,0.28,
2003,0.26,
2004,0.15,
2005,0.24,
2006,0.22,
2007,0.01,
2008,0.05,
2009,0.29,
2010,0.29,
2011,0.12,
2012,0.33,
2013,0.18,
2014,0.35,
2015,0.74,
2016,0.57,
2017,0.55,
2018,0.27,
2019,0.59,
2020,0.71,
2021,0.36,
