Year,JRA-55 (degC),JRA-55 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,-0.74,
1959,-0.55,
1960,-0.93,
1961,-0.53,
1962,-0.38,
1963,-0.32,
1964,-0.99,
1965,-0.72,
1966,-0.83,
1967,-0.52,
1968,-0.85,
1969,-1.37,
1970,-0.79,
1971,-0.57,
1972,-1.05,
1973,-0.25,
1974,-1.03,
1975,-0.23,
1976,-1.06,
1977,-0.66,
1978,-0.47,
1979,-0.67,
1980,-0.49,
1981,-0.15,
1982,-0.56,
1983,-0.13,
1984,-0.91,
1985,-0.69,
1986,-0.51,
1987,-0.72,
1988,-0.04,
1989,-0.10,
1990,0.18,
1991,-0.09,
1992,-0.58,
1993,-0.35,
1994,-0.16,
1995,0.50,
1996,-0.34,
1997,0.10,
1998,0.10,
1999,0.16,
2000,0.03,
2001,0.23,
2002,0.51,
2003,0.39,
2004,0.33,
2005,0.49,
2006,0.27,
2007,0.93,
2008,0.54,
2009,0.22,
2010,0.34,
2011,0.44,
2012,0.24,
2013,0.59,
2014,0.40,
2015,0.98,
2016,0.97,
2017,1.03,
2018,0.63,
2019,0.96,
2020,1.32,
2021,0.75,
