Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.96,
1901,-0.74,
1902,-1.14,
1903,-1.10,
1904,-1.00,
1905,-1.22,
1906,-0.77,
1907,-1.15,
1908,-1.14,
1909,-0.95,
1910,-1.18,
1911,-1.10,
1912,-1.46,
1913,-1.11,
1914,-0.58,
1915,-0.88,
1916,-1.12,
1917,-0.92,
1918,-1.06,
1919,-0.96,
1920,-0.84,
1921,-0.58,
1922,-0.78,
1923,-0.83,
1924,-0.67,
1925,-0.64,
1926,-0.58,
1927,-0.78,
1928,-0.84,
1929,-1.25,
1930,-0.86,
1931,-0.92,
1932,-0.43,
1933,-1.09,
1934,-0.81,
1935,-0.72,
1936,-0.88,
1937,-0.89,
1938,-0.47,
1939,-0.40,
1940,-0.60,
1941,-0.70,
1942,-0.64,
1943,-0.37,
1944,-0.42,
1945,-0.79,
1946,-0.76,
1947,-0.66,
1948,-0.30,
1949,-0.75,
1950,-1.08,
1951,-0.56,
1952,-1.04,
1953,-0.33,
1954,-0.88,
1955,-0.73,
1956,-1.05,
1957,-1.01,
1958,-0.80,
1959,-0.54,
1960,-0.92,
1961,-0.52,
1962,-0.33,
1963,-0.34,
1964,-1.05,
1965,-0.81,
1966,-0.91,
1967,-0.54,
1968,-0.87,
1969,-1.34,
1970,-0.81,
1971,-0.60,
1972,-1.08,
1973,-0.35,
1974,-1.05,
1975,-0.26,
1976,-1.07,
1977,-0.68,
1978,-0.48,
1979,-0.67,
1980,-0.51,
1981,-0.14,
1982,-0.53,
1983,-0.09,
1984,-0.90,
1985,-0.69,
1986,-0.51,
1987,-0.69,
1988,0.00,
1989,-0.13,
1990,0.16,
1991,-0.06,
1992,-0.54,
1993,-0.34,
1994,-0.16,
1995,0.47,
1996,-0.36,
1997,0.12,
1998,0.10,
1999,0.11,
2000,-0.01,
2001,0.24,
2002,0.50,
2003,0.37,
2004,0.28,
2005,0.44,
2006,0.24,
2007,0.95,
2008,0.60,
2009,0.23,
2010,0.35,
2011,0.45,
2012,0.24,
2013,0.57,
2014,0.45,
2015,1.00,
2016,0.98,
2017,1.08,
2018,0.64,
2019,0.97,
2020,1.29,
2021,0.78,
