Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.34,
1901,-0.34,
1902,-0.41,
1903,-0.47,
1904,-0.67,
1905,-0.52,
1906,-0.58,
1907,-0.89,
1908,-0.69,
1909,-0.81,
1910,-0.93,
1911,-0.79,
1912,-0.68,
1913,-0.88,
1914,-0.72,
1915,-0.28,
1916,-0.69,
1917,-1.05,
1918,-0.74,
1919,-0.57,
1920,-0.76,
1921,-0.80,
1922,-0.77,
1923,-0.84,
1924,-0.70,
1925,-0.71,
1926,-0.38,
1927,-0.53,
1928,-0.58,
1929,-0.70,
1930,-0.49,
1931,-0.23,
1932,-0.32,
1933,-0.51,
1934,-0.59,
1935,-0.57,
1936,-0.30,
1937,-0.22,
1938,-0.60,
1939,-0.44,
1940,-0.06,
1941,0.14,
1942,-0.17,
1943,-0.42,
1944,-0.26,
1945,-0.36,
1946,-0.39,
1947,-0.35,
1948,-0.39,
1949,-0.53,
1950,-0.81,
1951,-0.31,
1952,-0.19,
1953,-0.16,
1954,-0.50,
1955,-0.49,
1956,-0.55,
1957,-0.19,
1958,0.15,
1959,-0.18,
1960,-0.10,
1961,-0.20,
1962,-0.24,
1963,-0.17,
1964,-0.25,
1965,-0.30,
1966,-0.17,
1967,-0.44,
1968,-0.40,
1969,0.18,
1970,-0.23,
1971,-0.53,
1972,-0.28,
1973,-0.10,
1974,-0.57,
1975,-0.52,
1976,-0.56,
1977,-0.14,
1978,-0.16,
1979,-0.13,
1980,-0.01,
1981,-0.14,
1982,-0.19,
1983,0.18,
1984,-0.39,
1985,-0.45,
1986,-0.35,
1987,0.22,
1988,-0.16,
1989,-0.39,
1990,-0.12,
1991,-0.15,
1992,-0.09,
1993,-0.08,
1994,-0.19,
1995,0.12,
1996,-0.19,
1997,0.11,
1998,0.48,
1999,-0.09,
2000,-0.20,
2001,0.02,
2002,0.15,
2003,0.28,
2004,0.11,
2005,0.30,
2006,0.22,
2007,0.19,
2008,0.05,
2009,0.23,
2010,0.51,
2011,0.13,
2012,0.19,
2013,0.30,
2014,0.41,
2015,0.67,
2016,0.75,
2017,0.48,
2018,0.34,
2019,0.52,
2020,0.71,
2021,0.42,
