Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.56,
1901,-0.82,
1902,-0.91,
1903,-1.16,
1904,-1.35,
1905,-0.84,
1906,-0.83,
1907,-1.52,
1908,-0.77,
1909,-1.45,
1910,-0.81,
1911,-0.94,
1912,-1.11,
1913,-1.10,
1914,-1.04,
1915,-0.49,
1916,-1.29,
1917,-1.91,
1918,-1.19,
1919,-1.08,
1920,-1.13,
1921,-0.23,
1922,-0.96,
1923,-0.77,
1924,-1.07,
1925,-0.64,
1926,-0.49,
1927,-0.86,
1928,-0.31,
1929,-1.04,
1930,-0.42,
1931,0.30,
1932,-0.85,
1933,-0.88,
1934,-0.15,
1935,-0.94,
1936,-0.92,
1937,-0.51,
1938,0.03,
1939,-0.28,
1940,-0.16,
1941,-0.10,
1942,-0.29,
1943,-0.44,
1944,-0.17,
1945,-0.65,
1946,-0.40,
1947,-0.37,
1948,-0.78,
1949,-0.55,
1950,-1.15,
1951,-1.04,
1952,-0.21,
1953,0.16,
1954,-0.29,
1955,-0.88,
1956,-0.95,
1957,-0.46,
1958,-0.29,
1959,-0.70,
1960,-0.48,
1961,-0.76,
1962,-0.55,
1963,-0.36,
1964,-0.96,
1965,-0.93,
1966,-0.92,
1967,-0.76,
1968,-0.73,
1969,-0.53,
1970,-0.81,
1971,-0.87,
1972,-1.52,
1973,-0.33,
1974,-0.88,
1975,-0.88,
1976,-0.70,
1977,-0.05,
1978,-0.84,
1979,-0.83,
1980,-0.27,
1981,0.56,
1982,-1.09,
1983,-0.43,
1984,-0.47,
1985,-0.74,
1986,-0.19,
1987,0.39,
1988,-0.00,
1989,-0.64,
1990,-0.19,
1991,-0.01,
1992,-0.41,
1993,-0.43,
1994,-0.13,
1995,-0.08,
1996,-0.69,
1997,-0.15,
1998,0.99,
1999,0.42,
2000,0.14,
2001,0.55,
2002,0.18,
2003,0.29,
2004,-0.12,
2005,0.59,
2006,0.92,
2007,0.27,
2008,-0.29,
2009,-0.08,
2010,0.84,
2011,0.31,
2012,0.93,
2013,-0.03,
2014,0.08,
2015,0.77,
2016,1.33,
2017,0.87,
2018,0.33,
2019,0.42,
2020,0.68,
2021,0.93,
