Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.54,
1901,-0.96,
1902,-0.86,
1903,-1.01,
1904,-1.56,
1905,-0.89,
1906,-1.40,
1907,-1.47,
1908,-1.02,
1909,-0.96,
1910,-1.27,
1911,-1.07,
1912,-0.47,
1913,-0.40,
1914,-0.40,
1915,-0.43,
1916,-0.72,
1917,-1.26,
1918,-1.09,
1919,-0.67,
1920,-0.41,
1921,-0.76,
1922,-0.21,
1923,-0.56,
1924,-0.60,
1925,-1.19,
1926,-0.86,
1927,-0.87,
1928,-0.88,
1929,-1.02,
1930,-1.11,
1931,-0.67,
1932,-0.97,
1933,-0.81,
1934,-1.01,
1935,-1.25,
1936,-1.16,
1937,-0.94,
1938,-0.86,
1939,-1.09,
1940,-0.58,
1941,-0.16,
1942,-0.40,
1943,-0.80,
1944,-0.42,
1945,-0.66,
1946,-0.56,
1947,-0.48,
1948,-0.73,
1949,-0.42,
1950,-0.80,
1951,-0.82,
1952,-0.49,
1953,-0.87,
1954,-0.90,
1955,-1.14,
1956,-1.00,
1957,-0.45,
1958,-0.60,
1959,-0.52,
1960,-0.61,
1961,-0.55,
1962,-0.63,
1963,-0.89,
1964,-0.88,
1965,-0.85,
1966,-0.45,
1967,-0.78,
1968,-0.85,
1969,-0.45,
1970,-0.37,
1971,-0.80,
1972,-0.63,
1973,-0.36,
1974,-1.01,
1975,-0.83,
1976,-1.10,
1977,-0.44,
1978,-0.72,
1979,-0.43,
1980,-0.51,
1981,-0.75,
1982,-0.41,
1983,0.14,
1984,-0.12,
1985,-0.34,
1986,-0.32,
1987,0.19,
1988,-0.24,
1989,-0.42,
1990,-0.05,
1991,-0.26,
1992,0.14,
1993,-0.00,
1994,-0.32,
1995,0.14,
1996,-0.19,
1997,-0.14,
1998,0.45,
1999,0.07,
2000,-0.20,
2001,0.00,
2002,0.11,
2003,0.27,
2004,0.13,
2005,0.65,
2006,0.16,
2007,0.39,
2008,0.27,
2009,0.24,
2010,0.41,
2011,0.05,
2012,0.34,
2013,0.45,
2014,0.15,
2015,0.77,
2016,0.70,
2017,0.35,
2018,0.62,
2019,0.89,
2020,0.29,
2021,0.05,
