Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.75,
1901,-0.25,
1902,-0.04,
1903,-0.03,
1904,-0.68,
1905,0.03,
1906,-0.52,
1907,-0.49,
1908,-0.70,
1909,-0.72,
1910,-0.90,
1911,-0.84,
1912,-0.67,
1913,-0.46,
1914,-0.37,
1915,-0.33,
1916,-0.80,
1917,-0.60,
1918,-0.74,
1919,-0.30,
1920,-1.00,
1921,-0.57,
1922,-0.69,
1923,-0.70,
1924,-0.34,
1925,-0.44,
1926,-0.36,
1927,-0.31,
1928,-0.05,
1929,-0.63,
1930,-0.52,
1931,0.18,
1932,-0.25,
1933,-0.10,
1934,-0.31,
1935,-0.56,
1936,-0.45,
1937,-0.58,
1938,-0.44,
1939,-0.48,
1940,-0.16,
1941,0.09,
1942,-0.22,
1943,-0.66,
1944,-0.51,
1945,-0.52,
1946,-0.54,
1947,-0.39,
1948,-0.70,
1949,-0.41,
1950,-0.82,
1951,-0.65,
1952,-0.46,
1953,-0.59,
1954,-0.69,
1955,-0.78,
1956,-0.82,
1957,-0.57,
1958,-0.30,
1959,-0.50,
1960,-0.43,
1961,-0.83,
1962,-0.63,
1963,-0.45,
1964,-0.76,
1965,-0.68,
1966,-0.45,
1967,-0.70,
1968,-0.70,
1969,-0.25,
1970,-0.42,
1971,-0.70,
1972,-0.35,
1973,-0.02,
1974,-0.67,
1975,-0.62,
1976,-0.53,
1977,-0.38,
1978,-0.42,
1979,-0.14,
1980,-0.14,
1981,-0.39,
1982,-0.37,
1983,-0.16,
1984,-0.21,
1985,-0.37,
1986,-0.24,
1987,0.16,
1988,-0.17,
1989,-0.66,
1990,-0.05,
1991,-0.23,
1992,-0.55,
1993,-0.18,
1994,-0.17,
1995,-0.02,
1996,-0.14,
1997,0.02,
1998,0.46,
1999,-0.08,
2000,-0.07,
2001,-0.10,
2002,0.24,
2003,0.40,
2004,0.39,
2005,0.56,
2006,0.28,
2007,0.25,
2008,0.15,
2009,0.48,
2010,0.75,
2011,0.15,
2012,0.21,
2013,0.37,
2014,0.35,
2015,0.51,
2016,0.86,
2017,0.58,
2018,0.55,
2019,0.82,
2020,0.72,
2021,0.71,
