Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.82,
1901,-0.72,
1902,-0.71,
1903,-1.37,
1904,-1.48,
1905,-1.32,
1906,-1.08,
1907,-1.46,
1908,-1.04,
1909,-1.00,
1910,-0.89,
1911,-1.37,
1912,-0.94,
1913,-0.69,
1914,-0.37,
1915,-0.61,
1916,-1.04,
1917,-0.78,
1918,-1.00,
1919,-0.66,
1920,-0.89,
1921,-0.93,
1922,-0.76,
1923,-0.87,
1924,-0.64,
1925,-0.82,
1926,-0.51,
1927,-0.93,
1928,-0.96,
1929,-1.24,
1930,-0.73,
1931,-0.31,
1932,-0.78,
1933,-0.77,
1934,-0.90,
1935,-0.83,
1936,-0.96,
1937,-0.51,
1938,-0.65,
1939,-0.73,
1940,-0.41,
1941,-0.08,
1942,-0.38,
1943,-0.95,
1944,-0.57,
1945,-0.68,
1946,-0.77,
1947,-0.46,
1948,-0.93,
1949,-0.61,
1950,-1.13,
1951,-0.71,
1952,-0.97,
1953,-0.83,
1954,-1.04,
1955,-0.75,
1956,-0.96,
1957,-0.94,
1958,-0.49,
1959,-0.69,
1960,-0.69,
1961,-0.98,
1962,-0.74,
1963,-0.45,
1964,-0.78,
1965,-1.01,
1966,-0.51,
1967,-0.97,
1968,-0.76,
1969,-0.15,
1970,-0.45,
1971,-0.82,
1972,-0.65,
1973,-0.28,
1974,-1.05,
1975,-0.99,
1976,-1.07,
1977,-0.54,
1978,-0.47,
1979,-0.20,
1980,-0.18,
1981,-0.32,
1982,-0.60,
1983,-0.01,
1984,-0.27,
1985,-0.38,
1986,-0.47,
1987,0.41,
1988,-0.23,
1989,-0.48,
1990,0.07,
1991,-0.20,
1992,-0.56,
1993,-0.13,
1994,-0.38,
1995,0.03,
1996,0.23,
1997,0.05,
1998,0.46,
1999,-0.15,
2000,-0.11,
2001,0.07,
2002,0.22,
2003,0.23,
2004,0.28,
2005,0.47,
2006,0.27,
2007,0.22,
2008,-0.00,
2009,0.38,
2010,0.87,
2011,0.29,
2012,-0.04,
2013,0.28,
2014,0.24,
2015,0.24,
2016,0.63,
2017,0.49,
2018,0.28,
2019,0.41,
2020,0.54,
2021,0.84,
