Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.56,
1901,-0.71,
1902,-0.54,
1903,-1.05,
1904,-1.02,
1905,-0.92,
1906,-0.58,
1907,-0.85,
1908,-0.51,
1909,-0.59,
1910,-0.63,
1911,-0.81,
1912,-0.36,
1913,-0.25,
1914,-0.20,
1915,-0.34,
1916,-0.80,
1917,-0.53,
1918,-0.81,
1919,-0.36,
1920,-0.82,
1921,-0.40,
1922,-0.57,
1923,-0.66,
1924,-0.50,
1925,-0.81,
1926,-0.41,
1927,-0.80,
1928,-0.87,
1929,-0.91,
1930,-0.50,
1931,0.06,
1932,-0.55,
1933,-0.50,
1934,-0.54,
1935,-0.06,
1936,-0.31,
1937,0.05,
1938,0.07,
1939,-0.21,
1940,-0.18,
1941,0.09,
1942,-0.20,
1943,-0.73,
1944,-0.36,
1945,-0.55,
1946,-0.63,
1947,-0.31,
1948,-0.80,
1949,-0.46,
1950,-0.94,
1951,-0.49,
1952,-0.73,
1953,-0.64,
1954,-0.88,
1955,-0.62,
1956,-0.81,
1957,-0.80,
1958,-0.39,
1959,-0.57,
1960,-0.60,
1961,-0.84,
1962,-0.67,
1963,-0.36,
1964,-0.66,
1965,-0.89,
1966,-0.49,
1967,-0.86,
1968,-0.59,
1969,0.01,
1970,-0.32,
1971,-0.69,
1972,-0.49,
1973,-0.21,
1974,-0.97,
1975,-0.93,
1976,-0.95,
1977,-0.47,
1978,-0.41,
1979,-0.17,
1980,-0.16,
1981,-0.36,
1982,-0.57,
1983,-0.01,
1984,-0.17,
1985,-0.36,
1986,-0.49,
1987,0.35,
1988,-0.24,
1989,-0.48,
1990,0.07,
1991,-0.17,
1992,-0.55,
1993,-0.15,
1994,-0.54,
1995,-0.07,
1996,0.12,
1997,0.11,
1998,0.43,
1999,-0.14,
2000,-0.14,
2001,0.11,
2002,0.20,
2003,0.27,
2004,0.34,
2005,0.47,
2006,0.22,
2007,0.29,
2008,0.02,
2009,0.47,
2010,0.97,
2011,0.43,
2012,0.14,
2013,0.45,
2014,0.38,
2015,0.39,
2016,0.73,
2017,0.47,
2018,0.38,
2019,0.30,
2020,0.54,
2021,0.82,
