Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.63,
1901,-0.64,
1902,-0.74,
1903,-1.12,
1904,-1.34,
1905,-1.04,
1906,-1.15,
1907,-1.32,
1908,-1.02,
1909,-0.95,
1910,-1.07,
1911,-1.23,
1912,-0.89,
1913,-0.81,
1914,-0.49,
1915,-0.55,
1916,-0.87,
1917,-0.98,
1918,-1.02,
1919,-0.66,
1920,-0.86,
1921,-0.86,
1922,-0.71,
1923,-0.86,
1924,-0.61,
1925,-0.83,
1926,-0.52,
1927,-0.64,
1928,-0.64,
1929,-0.93,
1930,-0.78,
1931,-0.33,
1932,-0.70,
1933,-0.67,
1934,-0.79,
1935,-0.83,
1936,-0.76,
1937,-0.56,
1938,-0.73,
1939,-0.69,
1940,-0.50,
1941,-0.22,
1942,-0.44,
1943,-0.82,
1944,-0.62,
1945,-0.65,
1946,-0.61,
1947,-0.41,
1948,-0.81,
1949,-0.67,
1950,-0.92,
1951,-0.71,
1952,-0.59,
1953,-0.76,
1954,-0.89,
1955,-0.67,
1956,-0.97,
1957,-0.75,
1958,-0.41,
1959,-0.63,
1960,-0.51,
1961,-0.77,
1962,-0.63,
1963,-0.53,
1964,-0.82,
1965,-0.87,
1966,-0.49,
1967,-0.86,
1968,-0.80,
1969,-0.26,
1970,-0.48,
1971,-0.85,
1972,-0.61,
1973,-0.35,
1974,-0.92,
1975,-0.84,
1976,-0.85,
1977,-0.45,
1978,-0.49,
1979,-0.24,
1980,-0.26,
1981,-0.41,
1982,-0.47,
1983,-0.13,
1984,-0.32,
1985,-0.34,
1986,-0.39,
1987,0.19,
1988,-0.14,
1989,-0.46,
1990,-0.01,
1991,-0.27,
1992,-0.38,
1993,-0.17,
1994,-0.23,
1995,0.04,
1996,-0.05,
1997,-0.00,
1998,0.34,
1999,0.05,
2000,-0.11,
2001,0.12,
2002,0.27,
2003,0.34,
2004,0.21,
2005,0.52,
2006,0.25,
2007,0.23,
2008,0.13,
2009,0.38,
2010,0.81,
2011,0.14,
2012,0.13,
2013,0.30,
2014,0.35,
2015,0.47,
2016,0.75,
2017,0.44,
2018,0.44,
2019,0.58,
2020,0.50,
2021,0.60,
