Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.87,
1901,-0.60,
1902,-1.50,
1903,-0.59,
1904,-1.06,
1905,-0.67,
1906,-0.61,
1907,-1.40,
1908,-1.18,
1909,-0.91,
1910,-0.60,
1911,-0.90,
1912,-1.17,
1913,-0.69,
1914,-0.87,
1915,-1.03,
1916,-0.66,
1917,-1.34,
1918,-1.00,
1919,-1.22,
1920,-0.59,
1921,-0.62,
1922,-0.84,
1923,-0.53,
1924,-0.73,
1925,-0.41,
1926,-0.58,
1927,-0.60,
1928,-0.60,
1929,-1.02,
1930,-0.11,
1931,-0.78,
1932,-0.24,
1933,-0.95,
1934,0.13,
1935,-0.29,
1936,-0.02,
1937,0.13,
1938,0.13,
1939,-0.14,
1940,-1.07,
1941,-1.35,
1942,-1.27,
1943,-0.24,
1944,-0.32,
1945,-0.69,
1946,-0.25,
1947,-0.26,
1948,-0.30,
1949,-0.26,
1950,-0.31,
1951,-0.46,
1952,-0.44,
1953,-0.38,
1954,-0.61,
1955,-0.64,
1956,-1.47,
1957,-0.12,
1958,-0.63,
1959,-0.41,
1960,-0.19,
1961,0.01,
1962,-0.34,
1963,-0.86,
1964,-0.69,
1965,-0.87,
1966,-0.47,
1967,-0.37,
1968,-0.81,
1969,-1.22,
1970,-0.66,
1971,-0.76,
1972,-0.49,
1973,-0.69,
1974,-0.16,
1975,-0.08,
1976,-1.06,
1977,-0.52,
1978,-1.07,
1979,-0.64,
1980,-0.85,
1981,-0.28,
1982,-0.52,
1983,-0.35,
1984,-0.58,
1985,-1.05,
1986,-0.67,
1987,-1.26,
1988,-0.26,
1989,0.25,
1990,0.28,
1991,-0.17,
1992,-0.34,
1993,-0.76,
1994,-0.10,
1995,0.19,
1996,-0.45,
1997,-0.26,
1998,-0.01,
1999,0.35,
2000,0.62,
2001,0.31,
2002,0.48,
2003,0.44,
2004,0.34,
2005,0.56,
2006,0.47,
2007,0.87,
2008,0.76,
2009,0.53,
2010,0.61,
2011,0.56,
2012,0.59,
2013,0.66,
2014,1.12,
2015,1.03,
2016,1.22,
2017,0.82,
2018,1.03,
2019,1.26,
2020,1.48,
2021,0.93,
